Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,48,,,,
2,up,The Pointer Sisters,I'm So Excited,23,1,199,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,216,,,,
4,up,Hillari,Fall Into Place,5,3,7,,,,
5,up,Tina Turner,The Best (Edit),9,2,83,,,,
6,down,Aloe Blacc,I Need a Dollar,4,1,207,,,,
7,up,Sandra,Maria Magdalena,7,2,132,,,,
8,up,Dusty Springfield,Son of a Preacher Man,94,2,140,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,2,136,,,,
10,up,The Weather Girls,It's Raining Men,26,1,155,,,,
11,up,Lionel Richie,Stuck On You,42,1,206,,,,
12,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),10,5,91,,,,
13,up,The Black Eyed Peas,Where Is the Love?,37,5,61,,,,
14,up,Tina Turner,We Don't Need Another Hero (Thunderdome),33,2,197,,,,
15,-,Lionel Richie,Hello,-,2,201,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,200,,,,
17,-,Stevie Wonder,Superstition,-,17,11,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,156,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,198,,,,
20,-,Macy Gray,I Try,-,7,62,,,,
21,up,Aloe Blacc,I Need a Dollar (Radio Mix),22,9,102,,,,
22,-,Linda Lyndell,What a Man,-,22,1,,,,
23,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,9,4,,,,
24,down,Seal,Kiss from a Rose,16,1,194,,,,
25,-,Randy Crawford,Knockin' On Heaven's Door,-,7,116,,,,
26,up,Tina Turner,Typical Male,34,2,85,,,,
27,down,Lionel Richie,Dancing On the Ceiling,25,9,119,,,,
28,-,The Locomotive,Mysterious (feat. Tricia Boutté),-,28,1,,,,
29,-,Tina Turner,I Don't Wanna Lose You,-,16,47,,,,
30,up,Natnael,Tidsmaskin,38,4,129,,,,
31,up,Mary J. Blige,Family Affair,82,2,89,,,,
32,-,Arthur Conley,Sweet Soul Music,-,23,95,,,,
33,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,101,,,,
34,up,Tina Turner,Two People,93,9,80,,,,
35,-,Blackstreet & Morris Baxter,Blackstreet (On the Radio) [Radio Interview],-,24,2,,,,
36,down,Alicia Keys,Try Sleeping With a Broken Heart,30,11,122,,,,
37,-,Amy Winehouse,Rehab,-,8,88,,,,
38,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,82,,,,
39,up,Boyz II Men,I'll Make Love to You,83,16,6,,,,
40,up,Jonas Benyoub,I Mitt liv,58,4,147,,,,
41,-,The Weeknd,Can't Feel My Face,-,8,154,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,216,,,,
43,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,20,2,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),13,5,148,,,,
45,down,John Legend,All of Me,17,1,214,,,,
46,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,72,,,,
47,-,Ben E. King,Stand By Me,-,12,179,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",28,9,50,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,6,,,,
50,down,Lionel Richie,Ballerina Girl,41,20,37,,,,
51,up,Usher,More (RedOne Jimmy Joker Remix),62,30,52,,,,
52,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),79,23,18,,,,
53,down,Aslak,Diskotek,19,4,153,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,44,,,,
55,down,Boney M.,Brown Girl In the Ring,32,14,72,,,,
56,-,Ne-Yo,So Sick,-,53,3,,,,
57,-,Sam & Dave,Soul Man,-,36,25,,,,
58,-,The Commodores,Easy,-,3,149,,,,
59,up,Jason Derulo,Whatcha Say,70,31,12,,,,
60,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",64,27,69,,,,
61,-,Ottawan,D.I.S.C.O.,-,61,1,,,,
62,-,Stevie Wonder,Sir Duke,-,13,12,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,7,87,,,,
64,up,James Brown,I Got You (I Feel Good),73,15,89,,,,
65,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],61,4,122,,,,
66,down,Luther Vandross & Chaka Khan,Have Yourself a Merry Little Christmas (Live),6,6,5,,,,
67,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,67,1,,,,
68,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,64,2,,,,
69,down,Steve Lacy,Bad Habit,67,11,60,,,,
70,-,Ottawan & Infiltré,D.I.S.C.O.,-,70,1,,,,
71,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,47,,,,
72,-,3T,Anything,-,16,17,,,,
73,-,Boney M.,Sunny,-,7,52,,,,
74,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",60,10,111,,,,
75,-,Roberta Flack,Killing Me Softly With His Song,-,11,95,,,,
76,down,Beyoncé,If I Were a Boy,56,16,107,,,,
77,down,SZA,Kill Bill,51,4,42,,,,
78,-,The Weeknd,Secrets,-,78,2,,,,
79,down,The Commodores,Nightshift,31,16,37,,,,
80,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,80,1,,,,
81,-,Randy Crawford,One Day I'll Fly Away,-,10,104,,,,
82,-,Jean Knight,Mr. Big Stuff,-,82,1,,,,
83,-,LaVern Baker,I Cried a Tear,-,83,1,,,,
84,-,Saxtribution,Make You My Baby,-,84,3,,,,
85,-,Boney M.,Rivers of Babylon,-,12,67,,,,
86,-,Dionne Warwick,Walk On By (Live),-,44,22,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,44,6,,,,
88,-,Tina Charles,Dance Little Lady Dance,-,86,5,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,89,1,,,,
90,up,George McCrae,Rock Your Baby (Rerecorded),96,18,19,,,,
91,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,91,1,,,,
92,-,Sam Cooke,(What a) Wonderful World,-,21,73,,,,
93,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,8,98,,,,
94,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,85,38,13,,,,
95,-,Boney M.,Daddy Cool,-,7,120,,,,
96,-,Whitney Houston,Run to You,-,26,33,,,,
97,-,Boney M.,Rasputin,-,42,50,,,,
98,-,Khalid,Talk,-,10,6,86,2019-10-06,86,2019-10-06
99,-,The Isley Brothers,Behind a Painted Smile,-,99,1,,,,
100,-,Jackie Wilson,Whispers (Getting Louder),-,100,1,,,,
