Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,13,,,,
2,up,Lionel Richie,Hello,4,2,121,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,127,,,,
4,up,Lionel Richie,Stuck On You,11,1,127,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,11,,,,
6,up,D'Sound,Flashback,10,1,12,,,,
7,down,The Weeknd,Save Your Tears,3,1,42,80,2021-02-28,59,2021-03-21
8,up,Jonathan Floyd,Danser på Kanten,8,1,42,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,122,,,,
10,up,Tina Turner,The Best,12,1,117,,,,
11,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],30,4,40,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,118,,,,
13,up,The Pointer Sisters,I'm So Excited,20,1,109,,,,
14,up,Tina Turner,We Don't Need Another Hero (Thunderdome),24,2,111,,,,
15,down,The Weather Girls,It's Raining Men,5,5,38,,,,
16,up,Tina Turner & Bryan Adams,It's Only Love,26,6,96,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,127,,,,
18,up,Whitney Houston,Greatest Love of All (2000 Remaster),51,2,30,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,32,2,118,,,,
20,up,Whitney Houston,One Moment In Time (2000 Remaster),22,2,88,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,14,3,39,,,,
22,up,Aloe Blacc,I Need a Dollar,27,1,122,,,,
23,down,Whitney Houston,How Will I Know (2000 Remaster),21,1,109,,,,
24,-,Michael Jackson,The Girl Is Mine,-,13,18,,,,
25,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,89,,,,
26,-,Truls,Out of Yourself,-,12,51,,,,
27,up,Jonas Benyoub,Nahnah,73,27,3,,,,
28,down,Natnael,Tidsmaskin,25,4,61,,,,
29,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",33,10,44,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,2,46,,,,
31,up,Hkeem & Unge Ferrari,Urettferdig,90,4,90,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,98,,,,
33,up,Aloe Blacc,I Need a Dollar (Radio Mix),61,9,16,,,,
34,down,John Legend,All of Me,2,1,127,,,,
35,up,Whitney Houston,Didn't We Almost Have It All,55,15,38,,,,
36,up,The Weather Girls,It's Raining Men,47,1,73,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),18,5,71,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,26,5,6,2021-03-14,2,2021-05-09
39,-,Tina Turner,The Best (Edit),-,2,28,,,,
40,up,Alicia Keys,Try Sleeping With a Broken Heart,53,11,67,,,,
41,-,Shanice,I Love Your Smile,-,21,3,,,,
42,-,Whitney Houston,Saving All My Love for You,-,11,24,,,,
43,up,Seal,Kiss from a Rose,100,31,19,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,5,1,,,,
45,down,Lionel Richie,"Say You, Say Me",41,1,125,,,,
46,-,Truls,Out of Yourself,-,28,35,,,,
47,up,Fieh,Rosalie,83,47,2,,,,
48,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,66,12,19,,,,
49,-,Chris Brown,Undecided,-,15,50,,,,
50,-,DeBarge,Rhythm of the Night,-,8,52,,,,
51,-,Chubby Checker,Let's Twist Again,-,21,10,,,,
52,up,Tina Turner,Private Dancer (Single Edit),63,5,51,,,,
53,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,23,,,,
54,up,Ben E. King,Stand By Me,62,12,103,,,,
55,up,Irene Cara,Flashdance...What a Feeling,65,54,2,,,,
56,up,Jackie Wilson,Reet Petite,67,32,28,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,1,70,,,,
58,-,Marvin Gaye,Sexual Healing,-,22,24,,,,
59,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",94,13,50,,,,
60,up,Dionne Warwick,I Say a Little Prayer,77,57,15,,,,
61,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,61,1,,,,
62,down,Jackson Pierce,Blinding Lights,52,46,5,,,,
63,-,Bill Withers,Ain't No Sunshine,-,4,85,76,2020-04-05,76,2020-04-05
64,-,TLC,Waterfalls,-,24,5,,,,
65,-,Beharie,Don't Wanna Know,-,44,6,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,72,,,,
67,-,Minnie Riperton,Lovin' You,-,67,3,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,20,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,98,44,3,,,,
70,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,27,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,8,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,11,76,,,,
73,-,Boney M.,Rivers of Babylon,-,12,26,,,,
74,-,YungWolfie,Hemmelighet,-,74,2,,,,
75,-,Ike & Tina Turner,River Deep Mountain High,-,46,3,,,,
76,-,James Brown,I Got You (I Feel Good),-,15,35,,,,
77,-,Bobby Hebb,Sunny,-,43,26,,,,
78,-,Baccara,"Sorry, I'm a Lady",-,78,1,,,,
79,down,Jonas Benyoub,I Mitt liv,29,4,89,,,,
80,-,Roberta Flack,The First Time Ever I Saw Your Face,-,58,4,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,19,37,,,,
82,-,Sister Sledge,We Are Family (Live),-,59,2,,,,
83,down,Aretha Franklin,I Say a Little Prayer,54,33,26,,,,
84,down,Whitney Houston,I Have Nothing (2000 Remaster),56,14,40,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,2,61,,,,
86,-,Dionne Warwick,Walk On By (Live),-,44,9,,,,
87,-,The Real Thing,You To Me Are Everything,-,41,16,,,,
88,down,Percy Sledge,When a Man Loves a Woman,60,16,89,,,,
89,-,John Legend & BloodPop®,A Good Night,-,10,65,,,,
90,-,The Supremes,Where Did Our Love Go,-,25,12,,,,
91,up,Whitney Houston,Where Do Broken Hearts Go?,97,33,6,,,,
92,-,Curtis Mayfield,Move on Up,-,92,1,,,,
93,down,Usher,U Remind Me,80,46,42,,,,
94,down,Diana Ross,Upside Down,68,12,61,,,,
95,-,Tina Turner,Typical Male,-,2,26,,,,
96,down,Khalid,Young Dumb & Broke,31,18,36,,,,
97,down,Doja Cat,Say So,34,1,113,100,2020-02-02,6,2020-05-03
98,-,Boney M.,Sunny,-,7,23,,,,
99,-,The Weeknd,In the Night,-,18,6,,,,
100,-,The Contours,Do You Love Me,-,27,13,,,,
