Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,106,,,,
2,up,Michael Jackson,Beat It (Single Version),20,2,15,,,,
3,up,Lionel Richie,Stuck On You,4,1,106,,,,
4,up,The Weeknd,Save Your Tears,5,1,21,80,2021-02-28,59,2021-03-21
5,up,Tina Turner,The Best,23,1,96,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),6,1,88,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,7,35,,,,
8,up,Jonathan Floyd,Danser på Kanten,9,1,22,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,2,79,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,51,,,,
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,101,,,,
12,down,The Pointer Sisters,I'm So Excited,11,1,88,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],30,4,21,,,,
14,down,John Legend,All of Me,3,1,106,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,106,,,,
16,down,Lionel Richie,"Say You, Say Me",14,1,106,,,,
17,up,Whitney Houston,One Moment In Time (2000 Remaster),37,2,68,,,,
18,-,Michael Jackson,Thriller,-,10,16,58,2019-11-03,58,2019-11-03
19,-,Michael Jackson,Baby Be Mine,-,12,7,,,,
20,up,Luther Vandross,Have Yourself a Merry Little Christmas,24,1,31,,,,
21,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,9,,,,
22,up,Natnael,Tidsmaskin,73,4,47,,,,
23,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,34,,,,
24,up,Mary J. Blige,One (feat. U2) [Bonus Track],76,7,90,,,,
25,down,Michael Jackson,Billie Jean (Single Version),10,10,5,,,,
26,-,Michael Jackson,The Girl Is Mine,-,13,10,,,,
27,-,Amy Winehouse,Rehab,-,8,50,,,,
28,up,Aslak,Diskotek,53,4,82,,,,
29,-,Terence Trent D'Arby,If You Let Me Stay,-,29,19,,,,
30,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,12,12,5,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,27,,,,
32,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],22,8,21,,,,
33,up,Doja Cat,Say So,44,1,94,100,2020-02-02,6,2020-05-03
34,down,Lionel Richie,Hello,2,2,101,,,,
35,up,Boney M.,Mary's Boy Child / Oh My Lord,39,1,7,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,34,3,22,,,,
37,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,49,,,,
38,-,Tina Turner & Bryan Adams,It's Only Love,-,6,79,,,,
39,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",95,10,31,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,19,2,97,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,33,21,,,,
42,-,TLC,Waterfalls,-,11,81,,,,
43,down,Seal,Kiss from a Rose,8,1,101,,,,
44,up,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),65,15,17,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,95,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,97,,,,
47,up,Boney M.,Little Drummer Boy,68,2,2,,,,
48,down,Prince & The Revolution,Raspberry Beret,31,16,2,,,,
49,-,Michael Jackson,Human Nature,-,16,9,,,,
50,-,Lionel Richie,My Destiny,-,24,6,,,,
51,up,Ben E. King,Stand By Me,60,12,86,,,,
52,-,Sam & Dave,"Hold On, I'm Comin'",-,52,1,,,,
53,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,52,1,,,,
54,-,Michal Leah,For Me,-,54,1,,,,
55,down,The Weeknd,Can't Feel My Face,29,8,59,,,,
56,-,Limp Bizkit,"Rollin' (Urban Assault Vehicle) [feat. DMX, Redman & Method Man]",-,56,1,,,,
57,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,45,2,,,,
58,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,58,2,,,,
59,-,Beharie,Love Me,-,2,1,,,,
60,-,Sisqó,Thong Song,-,59,5,,,,
61,-,John Legend & BloodPop®,A Good Night,-,10,61,,,,
62,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",27,27,15,,,,
63,down,Leon Bridges,River,41,15,31,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,62,11,61,,,,
65,-,Curtis Mayfield,Move On Up (Extended Version),-,21,2,,,,
66,up,The Commodores,Easy,88,3,70,,,,
67,down,Dusty Springfield,Son of a Preacher Man,33,2,44,,,,
68,up,Percy Sledge,When a Man Loves a Woman,84,16,73,,,,
69,-,Boney M. 2000,Brown Girl In the Ring,-,68,2,,,,
70,-,The Drifters,Under the Boardwalk,-,24,63,,,,
71,down,Pink Sweat$,Nothing Feels Better,61,43,2,,,,
72,-,Lionel Richie,All Night Long (All Night),-,10,6,,,,
73,down,Diana Ross,Upside Down,46,18,3,,,,
74,-,Lionel Richie,Dancing On the Ceiling,-,9,55,,,,
75,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,11,,,,
76,-,Eddie Kendricks,Keep On Truckin',-,76,1,,,,
77,-,Chris Brown,Turn Up the Music,-,77,1,,,,
78,-,Darkowa,Provider,-,52,1,,,,
79,down,Aloe Blacc,I Need a Dollar,36,1,102,,,,
80,down,Alicia Keys,Try Sleeping With a Broken Heart,67,11,53,,,,
81,-,The Weeknd,Reminder,-,81,1,,,,
82,-,Wilson Pickett,Mustang Sally,-,51,15,,,,
83,-,Neon Ion,Gold Covered Bliss,-,45,1,,,,
84,-,Arthur Conley,Sweet Soul Music,-,23,31,,,,
85,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,89,,,,
86,-,Wilson Pickett,Mustang Sally,-,53,9,,,,
87,up,Jennifer Lopez,Love Don't Cost a Thing,89,37,4,,,,
88,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",74,13,39,,,,
89,-,Usher,U Remind Me,-,46,31,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,19,23,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,26,1,6,2021-03-14,2,2021-05-09
92,-,N!ved,Harry Potter (feat. Krizzy),-,20,3,,,,
93,down,The Supremes,You Can't Hurry Love,63,54,8,,,,
94,-,Minnie Riperton,Lovin' You,-,67,2,,,,
95,-,Barry White,Just the Way You Are (Single Version),-,25,20,,,,
96,-,Stevie Wonder,Happy Birthday,-,20,7,,,,
97,down,Diana Ross,Upside Down,38,12,48,,,,
98,-,Prince & The Revolution,Erotic City,-,98,1,,,,
99,-,Hot Chocolate,So You Win Again,-,30,3,,,,
100,down,Little Eva,The Locomotion,97,28,40,,,,
