Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,107,,,,
2,up,Tina Turner,The Best,5,1,97,,,,
3,up,Lionel Richie,Hello,34,2,102,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),6,1,89,,,,
5,down,The Weeknd,Save Your Tears,4,1,22,80,2021-02-28,59,2021-03-21
6,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,52,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,3,98,,,,
8,up,John Legend,All of Me,14,1,107,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,7,36,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,107,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],11,2,102,,,,
12,up,The Pointer Sisters,I'm So Excited,12,1,89,,,,
13,up,Seal,Kiss from a Rose,43,1,102,,,,
14,down,Jonathan Floyd,Danser på Kanten,8,1,23,,,,
15,up,Luther Vandross,Have Yourself a Merry Little Christmas,20,1,32,,,,
16,-,The Weather Girls,It's Raining Men,-,1,57,,,,
17,down,Lionel Richie,Stuck On You,3,1,107,,,,
18,-,Stevie Wonder,Part-Time Lover,-,11,17,,,,
19,up,Aloe Blacc,I Need a Dollar,79,1,103,,,,
20,-,Seal,Crazy,-,12,21,,,,
21,-,Khalid,Young Dumb & Broke,-,18,25,,,,
22,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],32,8,22,,,,
23,-,The O'Jays,For the Love of Money,-,23,3,,,,
24,up,Boney M.,Little Drummer Boy,47,2,3,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,80,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,26,2,6,2021-03-14,2,2021-05-09
27,-,Jonas Benyoub,I Mitt liv,-,4,79,,,,
28,up,Lionel Richie,Dancing On the Ceiling,74,9,56,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,28,,,,
30,-,DeBarge,Rhythm of the Night,-,8,40,,,,
31,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,30,12,6,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,40,2,98,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,36,3,23,,,,
34,-,Knut Anders Sørum,Rømmer I Frå,-,23,3,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,58,,,,
36,up,Tina Turner,We Don't Need Another Hero (Thunderdome),45,2,96,,,,
37,up,Mary J. Blige,Family Affair (iTunes Originals Version),37,10,50,,,,
38,-,Tina Turner,Typical Male,-,2,22,,,,
39,up,The Weeknd,Can't Feel My Face,55,8,60,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,16,8,,,,
41,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",88,13,40,,,,
42,down,Tina Turner & Bryan Adams,It's Only Love,38,6,80,,,,
43,up,Pink Sweat$,Nothing Feels Better,71,43,3,,,,
44,-,Fieh,Grendehus Funkadelic,-,44,3,,,,
45,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",57,45,3,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,5,,,,
47,-,Tina Turner,The Best (Edit),-,2,21,,,,
48,up,Neon Ion,Gold Covered Bliss,83,45,2,,,,
49,-,Truls,Out of Yourself,-,12,38,,,,
50,down,Boney M.,Mary's Boy Child / Oh My Lord,35,1,8,,,,
51,up,Percy Sledge,When a Man Loves a Woman,68,16,74,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,52,2,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,14,,,,
54,up,Leon Bridges,River,63,15,32,,,,
55,-,Beyoncé,If I Were a Boy,-,16,75,,,,
56,-,Erma Franklin,Piece of My Heart,-,16,83,,,,
57,down,Michael Jackson,Thriller,18,10,17,58,2019-11-03,58,2019-11-03
58,-,Khalid & Normani,Love Lies,-,26,12,,,,
59,-,John Legend,Love Me Now,-,13,19,,,,
60,-,Lee Dorsey,Working In a Coal Mine,-,60,1,,,,
61,down,Michael Jackson,Billie Jean (Single Version),25,10,6,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,11,62,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,11,37,,,,
64,up,Dusty Springfield,Son of a Preacher Man,67,2,45,,,,
65,up,Little Eva,The Locomotion,100,28,41,,,,
66,-,Ylva,Be My Valentine,-,11,38,,,,
67,up,Arthur Conley,Sweet Soul Music,84,23,32,,,,
68,-,Seal,Kiss from a Rose,-,31,14,,,,
69,-,Edwin Starr,War,-,13,26,,,,
70,up,Wilson Pickett,Mustang Sally,86,53,10,,,,
71,up,Diana Ross,Upside Down,97,12,49,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,25,1,,,,
73,-,Bill Withers,Lean On Me,-,12,89,52,2020-04-05,52,2020-04-05
74,-,Ike & Tina Turner,River Deep Mountain High,-,46,1,,,,
75,down,Doja Cat,Say So,33,1,95,100,2020-02-02,6,2020-05-03
76,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",62,27,16,,,,
77,-,George McCrae,Rock Your Baby (Rerecording),-,77,2,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,12,,,,
79,-,Usher,Nice & Slow,-,79,1,,,,
80,-,Chris Brown,Undecided,-,15,40,,,,
81,-,Marvin Gaye,I Want You,-,36,1,,,,
82,-,MC Hammer,U Can'T Touch This,-,22,2,,,,
83,-,Marvin Gaye,What's Going On,-,17,3,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,84,1,,,,
85,down,Ben E. King,Stand By Me,51,12,87,,,,
86,-,The Chi-Lites,Have You Seen Her,-,86,1,,,,
87,down,Diana Ross,Upside Down,73,18,4,,,,
88,-,K-Ci & JoJo,All My Life,-,16,22,,,,
89,-,Barry White,"You're the First, the Last, My Everything",-,35,2,,,,
90,-,Bilal,When Will U Call,-,90,1,,,,
91,-,Sam Cooke,Chain Gang,-,81,1,,,,
92,-,Kingsley Anowi,Vi2 (feat. Sofie Blackman),-,91,3,,,,
93,down,TLC,Waterfalls,42,11,82,,,,
94,-,James Brown,Living In America,-,34,9,,,,
95,-,Percy Sledge,When a Man Loves a Woman,-,37,18,,,,
96,down,Natnael,Tidsmaskin,22,4,48,,,,
