Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
2,up,Jonathan Floyd,Danser på Kanten,13,1,2,,,,
3,down,John Legend,All of Me,2,1,86,,,,
4,up,D'Sound & Macy Gray,Save Some,22,3,2,,,,
5,up,Lionel Richie,Stuck On You,6,1,86,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,15,2,78,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,86,,,,
8,down,Lionel Richie,"Say You, Say Me",4,1,86,,,,
9,down,Natnael,Tidsmaskin,8,4,28,,,,
10,up,The Pointer Sisters,I'm So Excited,10,1,68,,,,
11,down,Seal,Kiss from a Rose,1,1,85,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,86,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],42,7,75,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,12,3,2,,,,
15,up,Bill Withers,Lean On Me,21,12,78,52,2020-04-05,52,2020-04-05
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,11,78,,,,
17,-,Lionel Richie,Dancing On the Ceiling,-,9,43,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,3,77,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),20,1,68,,,,
20,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",86,8,47,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,61,,,,
22,down,Lionel Richie,Hello,18,2,81,,,,
23,up,Jonas Benyoub,I Mitt liv,83,4,68,,,,
24,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,2,82,,,,
25,-,Lauryn Hill,Doo Wop (That Thing),-,20,4,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,3,66,,,,
27,down,Aloe Blacc,I Need a Dollar,11,1,86,,,,
28,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,80,,,,
29,-,Jodeci,Get On Up,-,29,1,,,,
30,down,The Weather Girls,It's Raining Men,23,1,40,,,,
31,-,Tina Turner & Rod Stewart,It Takes Two,-,13,3,,,,
32,up,Leon Bridges,River,49,15,12,,,,
33,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,18,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,7,15,,,,
35,down,Hkeem & Unge Ferrari,Urettferdig,17,4,68,,,,
36,down,Tina Turner,The Best,7,1,77,,,,
37,-,Marvin Gaye,I Heard It Through the Grapevine,-,37,2,,,,
38,up,Randy Crawford,One Day I'll Fly Away,39,10,63,,,,
39,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,39,1,,,,
40,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,1,,,,
41,up,The Commodores,Easy,45,3,52,,,,
42,up,Kool & The Gang,Cherish,46,14,10,,,,
43,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,5,,,,
44,-,Boney M.,Sunny (Mousse T. Radio Mix),-,44,3,,,,
45,up,DeBarge,Rhythm of the Night,51,8,29,,,,
46,-,Michael Jackson,Wanna Be Startin' Somethin',-,17,2,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,43,,,,
48,-,Janelle Monáe,Pynk (feat. Grimes),-,15,45,,,,
49,down,Doja Cat,Say So,35,1,75,100,2020-02-02,6,2020-05-03
50,down,Father Ron,Beautiful (Skit),36,9,44,,,,
51,up,Brook Benton,Rainy Night in Georgia,93,41,19,,,,
52,-,Randy Crawford,Knockin' On Heaven's Door,-,7,55,,,,
53,down,Mary Mary,Shackles (Praise You),43,5,76,,,,
54,down,Dusty Springfield,Son of a Preacher Man,44,4,38,,,,
55,-,Terence Trent D'Arby,If You Let Me Stay,-,29,14,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,49,,,,
57,up,TLC,Waterfalls,68,11,72,,,,
58,down,Gloria Gaynor,I Will Survive (Rerecorded),26,5,35,,,,
59,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,1,,,,
60,-,Gloria Gaynor,I Will Survive (Rerecorded),-,40,2,,,,
61,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",57,13,59,,,,
62,down,Ben E. King,Stand By Me,34,12,70,,,,
63,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",97,22,42,,,,
64,down,The Commodores,Easy (Extended Version),37,9,60,,,,
65,-,Mayer Hawthorne,The Walk,-,22,19,,,,
66,down,Wilson Pickett,Mustang Sally,59,51,8,,,,
67,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,7,,,,
68,down,Boney M.,Daddy Cool,65,7,49,,,,
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,11,,,,
70,up,Erma Franklin,Piece of My Heart,96,16,70,,,,
71,-,Deniece Williams,Let's Hear It for the Boy,-,24,54,,,,
72,-,Tina Turner,Two People,-,9,26,,,,
73,-,Billy Ocean,Loverboy,-,19,49,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],47,2,82,,,,
75,-,Roberta Flack,Killing Me Softly With His Song,-,11,19,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,26,,,,
77,-,Anita Ward,Ring My Bell,-,45,2,,,,
78,down,The Drifters,Under the Boardwalk,56,24,50,,,,
79,-,The Weeknd,Save Your Tears (OPN Remix),-,58,7,,,,
80,-,The Commodores,Three Times a Lady (Single Version),-,17,37,,,,
81,up,Tina Turner,Private Dancer (Single Edit),90,5,34,,,,
82,-,Khalid,Young Dumb & Broke (Live),-,78,1,,,,
83,-,Michael Jackson,Thriller,-,10,5,58,2019-11-03,58,2019-11-03
84,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,24,,,,
85,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",64,8,57,,,,
86,-,Aslak,Diskotek,-,4,65,,,,
87,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,11,1,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,27,,,,
89,-,Beharie,Don't Wanna Know,-,44,2,,,,
90,-,Doja Cat,Bottom Bitch,-,90,1,,,,
91,-,Diana Ross,I'm Coming Out,-,29,1,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,33,15,,,,
93,down,Boney M.,Rivers of Babylon,77,28,25,,,,
94,down,Beyoncé,If I Were a Boy,33,16,64,,,,
95,down,Seal,Kiss from a Rose,40,31,6,,,,
96,down,Wiz Khalifa,Black and Yellow,81,59,3,,,,
97,down,Usher,U Remind Me (Radio Edit),60,44,9,,,,
98,-,Chris Brown,Undecided,-,15,30,,,,
99,-,Bill Withers,Ain't No Sunshine,-,4,80,76,2020-04-05,76,2020-04-05
100,down,The Weeknd,Can't Feel My Face,48,8,43,,,,
