Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,159,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,157,,,,
3,-,Kool & The Gang,Celebration,-,3,17,,,,
4,up,Michael Jackson,Beat It (Single Version),21,2,51,,,,
5,up,Marshmello & Khalid,Numb,5,1,23,,,,
6,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,70,,,,
7,up,John Legend,All of Me,12,1,159,,,,
8,up,The Pointer Sisters,I'm So Excited,10,1,141,,,,
9,up,Lionel Richie,Stuck On You,58,1,159,,,,
10,down,The Weeknd,Save Your Tears,4,1,74,80,2021-02-28,59,2021-03-21
11,up,Seal,Kiss from a Rose,28,1,144,,,,
12,down,Lionel Richie,Hello,3,2,153,,,,
13,up,Tina Turner,What's Love Got To Do With It,45,3,107,,,,
14,up,Michael Jackson,Thriller,70,10,51,58,2019-11-03,58,2019-11-03
15,down,Tina Turner,The Best,6,1,148,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,139,,,,
17,up,Natnael,Tidsmaskin,30,4,88,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,130,,,,
19,down,The Weather Girls,It's Raining Men,11,5,53,,,,
20,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,2,141,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),38,5,97,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),81,22,12,,,,
23,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,15,2,17,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,1,159,,,,
25,-,Beharie,Me and My Lonely,-,25,1,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),48,2,117,,,,
27,-,Michael Jackson,Billie Jean (Single Version),-,10,16,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,3,149,,,,
29,-,Whitney Houston,One Moment in Time,-,27,6,,,,
30,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,80,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,99,,,,
32,up,Aloe Blacc,I Need a Dollar (Radio Mix),60,9,47,,,,
33,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,64,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,2,111,,,,
35,up,Foreigner,I Want to Know What Love Is,97,32,12,,,,
36,down,The Weeknd,Can't Feel My Face,29,8,100,,,,
37,down,Boney M.,Mary's Boy Child / Oh My Lord,35,1,14,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,78,,,,
39,up,Doja Cat,Say So,57,1,142,100,2020-02-02,6,2020-05-03
40,-,Bill Withers,Ain't No Sunshine,-,4,99,76,2020-04-05,76,2020-04-05
41,up,Tina Turner & Bryan Adams,It's Only Love,99,6,123,,,,
42,-,Tina Turner,Typical Male,-,2,37,,,,
43,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,43,1,,,,
44,-,Tina Turner,I Don't Wanna Lose You,-,16,34,,,,
45,-,Chris Brown,Undecided,-,15,54,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,13,2,150,,,,
47,up,Marvin Gaye & Kim Weston,It Takes Two,64,34,34,,,,
48,down,E.C.,Sekund För Sekund,40,18,10,,,,
49,-,Pauline,Give Me A Call,-,49,3,,,,
50,down,Prince & The Revolution,Purple Rain,44,9,10,,,,
51,down,Boney M.,Little Drummer Boy,50,2,11,,,,
52,-,Colored Guy,"Let Him Go, Let Him Go",-,52,1,,,,
53,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,48,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,11,103,,,,
55,up,Arthur Conley,Sweet Soul Music,76,23,56,,,,
56,-,Maroon 5,This Love,-,20,1,,,,
57,-,The Cascades,Rhythm of the Rain (LP Version),-,43,40,,,,
58,up,Jonas Benyoub,I Mitt liv,74,4,112,,,,
59,-,Sly & The Family Stone,Everyday People (Single Version),-,58,2,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],36,2,147,,,,
61,down,James Brown,I Got You (I Feel Good),39,15,58,,,,
62,-,The Weeknd,Blinding Lights (Instrumental),-,62,1,,,,
63,down,Diana Ross,Upside Down,23,12,84,,,,
64,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,88,,,,
65,down,Percy Sledge,When a Man Loves a Woman,52,16,120,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,7,54,,,,
67,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,15,,,,
68,-,The Supremes,Where Did Our Love Go,-,25,28,,,,
69,-,Sam Cooke,Good Times,-,67,1,,,,
70,up,Ben E. King,Stand By Me,86,12,128,,,,
71,-,Gladys Knight,Licence to Kill (Live),-,19,5,,,,
72,up,Diana Ross,Upside Down,85,18,12,,,,
73,-,Diana Ross & The Supremes,You Can't Hurry Love,-,73,4,,,,
74,up,Dusty Springfield,Son of a Preacher Man,77,2,88,,,,
75,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,22,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,2,26,,,,
77,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,36,2,,,,
78,-,GURO,Bli Med,-,17,23,,,,
79,-,Taio Cruz,Break Your Heart,-,41,3,,,,
80,-,The Temptations,My Girl,-,18,15,,,,
81,-,Kool & The Gang,Cherish,-,14,35,,,,
82,-,James Brown,For Once In My Life (Extended Version),-,82,1,,,,
83,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,54,8,,,,
84,-,Michael Jackson,Human Nature,-,16,18,,,,
85,-,Usher,U Remind Me,-,46,49,,,,
86,-,Bill Withers,Lean On Me,-,12,104,52,2020-04-05,52,2020-04-05
87,-,Bee Gees,You Should Be Dancing (Edit),-,87,1,,,,
88,down,Usher,More (RedOne Jimmy Joker Remix),34,30,24,,,,
89,-,Justin Bieber,Sorry,-,30,6,,,,
90,-,The Contours,Do You Love Me (Mono Single),-,90,2,,,,
91,-,Brook Benton,Rainy Night in Georgia,-,41,29,,,,
92,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,68,6,,,,
93,-,Chubby Checker,Limbo Rock,-,90,2,,,,
94,-,Wilson Pickett,In the Midnight Hour,-,62,2,,,,
95,down,The 5th Dimension,Aquarius/Let the Sunshine In,91,25,9,,,,
96,-,DeBarge,Rhythm of the Night,-,8,74,,,,
97,-,Jackie Wilson,Reet Petite,-,32,31,,,,
98,down,Dionne Warwick,Walk On By (Live),90,44,18,,,,
99,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,35,,,,
100,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,5,24,,,,
