Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Lionel Richie,"Say You, Say Me",2,1,28,,,,
3,up,Aloe Blacc,I Need a Dollar,22,1,28,,,,
4,down,John Legend,All of Me,3,1,28,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,28,,,,
6,up,Seal,Kiss from a Rose,13,1,28,,,,
7,up,Ylva,From Me To You,10,4,18,,,,
8,up,Sandra,Maria Magdalena,45,2,28,,,,
9,down,Lionel Richie,Hello,5,2,25,,,,
10,up,Alicia Keys,Girl On Fire (Live),15,10,17,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,32,2,24,,,,
12,-,Diana Ross,Upside Down,-,12,12,,,,
13,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,2,27,,,,
14,-,Stevie Wonder,Sir Duke,-,13,1,,,,
15,down,Lionel Richie,Stuck On You,11,1,28,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,28,,,,
17,down,Tina Turner,The Best,9,1,24,,,,
18,down,Will to Power,"Baby, I Love Your Way / Freebird",12,8,28,,,,
19,down,Tina Turner,What's Love Got To Do With It,17,3,26,,,,
20,-,Atle Lauve,Du Er Den Jeg Vil Ha,-,20,2,,,,
21,-,Stevie Wonder,Happy Birthday,-,20,2,,,,
22,down,Randy Crawford,One Day I'll Fly Away,19,10,22,,,,
23,-,TLC,Waterfalls,-,11,22,,,,
24,-,Bernhoft,Come Around With Me,-,24,3,,,,
25,down,John Legend & BloodPop®,A Good Night,18,10,21,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,26,,,,
27,down,Bill Withers,Lean On Me,24,12,26,52,2020-04-05,52,2020-04-05
28,-,Kool & The Gang,Celebration,-,3,1,,,,
29,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,18,4,,,,
30,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,23,,,,
31,down,blackbear,hot girl bummer,27,1,28,,,,
32,up,Tina Turner,Two People,88,9,7,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,11,13,,,,
34,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),38,14,20,,,,
35,-,DeBarge,Rhythm of the Night,-,8,6,,,,
36,up,Toni Braxton,Un-Break My Heart,59,7,22,,,,
37,-,Stevie Wonder,Superstition,-,17,4,,,,
38,-,Stevie Wonder,Angie Girl,-,38,1,,,,
39,up,Bill Withers,Ain't No Sunshine,75,4,27,76,2020-04-05,76,2020-04-05
40,-,Stevie Wonder,At Last,-,40,1,,,,
41,-,Randy Crawford,You Might Need Somebody,-,20,2,,,,
42,-,Aslak,Diskotek,-,4,18,,,,
43,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,11,,,,
44,down,Mary Mary,Shackles (Praise You),36,5,28,,,,
45,down,Tina Turner & Bryan Adams,It's Only Love,16,6,23,,,,
46,up,Khalid,Talk (Disclosure VIP),76,21,8,,,,
47,down,Percy Sledge,When a Man Loves a Woman,20,16,17,,,,
48,up,Whitney Houston,How Will I Know (2000 Remaster),94,1,21,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,7,17,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,11,24,,,,
51,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,36,3,,,,
52,-,Stevie Wonder,I've Got You,-,52,1,,,,
53,down,Erma Franklin,Piece of My Heart,33,16,26,,,,
54,up,Chris Brown,Undecided,64,20,16,,,,
55,-,Boney M.,Rasputin,-,42,3,,,,
56,down,The Commodores,Nightshift,34,16,7,,,,
57,up,Surfaces,Sunday Best,71,15,7,96,2020-03-01,27,2020-04-26
58,-,Truls,Out of Yourself,-,12,11,,,,
59,-,Coucheron & Pasha,Lighthouse (feat. Soul Gem),-,59,1,,,,
60,-,Khalid,Young Dumb & Broke,-,18,8,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,7,1,,,,
62,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,27,1,,,,
63,-,Sam Cooke,(What a) Wonderful World,-,21,22,,,,
64,-,Little Richard,Good Golly Miss Molly,-,64,1,,,,
65,down,Ben E. King,Stand By Me,42,12,16,,,,
66,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,2,,,,
67,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,13,6,,,,
68,up,Lionel Richie,Penny Lover (Single Version),68,28,10,,,,
69,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,7,23,,,,
70,-,Terence Trent D'Arby,Sign Your Name,-,15,7,,,,
71,-,SALTI,Fireflies,-,71,1,,,,
72,down,The Sylvers,Boogie Fever,30,30,2,,,,
73,-,The Weather Girls,It's Raining Men,-,1,7,,,,
74,-,Des'ree,Life,-,20,1,,,,
75,-,Tease,Better Wild (Than Mild),-,49,2,,,,
76,up,The Commodores,Three Times a Lady (Single Version),80,17,9,,,,
77,up,Whitney Houston,Saving All My Love for You,89,11,4,,,,
78,-,Hkeem & Unge Ferrari,Urettferdig,-,4,17,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,3,20,,,,
80,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,16,,,,
81,-,Kelis,Trick Me,-,21,3,,,,
82,down,Randy Crawford,Knockin' On Heaven's Door,73,7,21,,,,
83,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",35,22,12,,,,
84,-,Brook Benton,Rainy Night in Georgia,-,41,3,,,,
85,-,Ylva & Jesper Jenset,Flame,-,46,4,,,,
86,-,Akon,Right Now (Na Na Na),-,86,1,,,,
87,-,J.O.Y & Dan Bravo,Missing You (547),-,87,1,,,,
88,up,Tina Turner,Private Dancer (Single Edit),91,5,10,,,,
89,-,The Spinners,It's a Shame,-,52,11,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),57,2,22,,,,
91,down,Dusty Springfield,Son of a Preacher Man,14,2,16,,,,
92,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,15,,,,
93,-,Stevie Wonder,Lately,-,53,1,,,,
94,-,Beyoncé,If I Were a Boy,-,16,13,,,,
95,-,Mariah Carey,Vision of Love,-,50,2,,,,
96,-,Arthur Conley,Sweet Soul Music,-,23,6,,,,
97,-,Lionel Richie,Ballerina Girl,-,20,10,,,,
98,down,Aretha Franklin,Think,43,27,2,,,,
99,-,All-4-One,I Swear,-,28,8,,,,
100,-,James Brown,I Got You (I Feel Good),-,15,2,,,,
