Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,12,1,10,,,,
2,up,The Pointer Sisters,I'm So Excited,14,1,91,,,,
3,up,Luther Vandross,Have Yourself a Merry Little Christmas,5,1,34,,,,
4,up,Lionel Richie,Stuck On You,11,1,109,,,,
5,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],35,4,23,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,109,,,,
7,down,Lionel Richie,Hello,2,2,104,,,,
8,down,The Weeknd,Save Your Tears,4,1,24,80,2021-02-28,59,2021-03-21
9,down,Boney M.,Little Drummer Boy,7,2,5,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],31,2,104,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),33,1,91,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,100,,,,
13,down,Jonathan Floyd,Danser på Kanten,6,1,25,,,,
14,-,Michael Jackson,The Girl Is Mine,-,13,11,,,,
15,-,Tina Turner,The Best (Edit),-,2,22,,,,
16,down,The Weather Girls,It's Raining Men,3,1,59,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),19,2,98,,,,
18,up,Tina Turner,The Best,34,1,99,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,7,38,,,,
20,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],37,8,24,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,109,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,49,2,100,,,,
23,up,Doja Cat,Say So,25,1,97,100,2020-02-02,6,2020-05-03
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,30,,,,
25,up,Truls,Out of Yourself,81,12,40,,,,
26,up,Mary J. Blige,Family Affair (iTunes Originals Version),76,10,52,,,,
27,-,Terence Trent D'Arby,Sign Your Name,-,11,29,,,,
28,up,Michael Jackson,Billie Jean (Single Version),32,10,8,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,2,82,,,,
30,-,Atle Lauve,Du Er Så Deilig,-,30,1,,,,
31,down,Michael Jackson,Beat It (Single Version),15,2,17,,,,
32,-,Atle Lauve,Morgenstemning,-,32,1,,,,
33,-,Beyoncé,If I Were a Boy,-,16,76,,,,
34,-,The Supremes,You Keep Me Hangin' On (Stereo),-,34,1,,,,
35,-,Tina Turner,Let's Stay Together,-,17,11,,,,
36,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,20,12,8,,,,
37,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,18,2,,,,
38,-,Ginuwine,Pony,-,38,1,,,,
39,-,Seal,Crazy,-,12,22,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),8,2,70,,,,
41,up,Gloria Gaynor,I Will Survive (Rerecorded),43,5,54,,,,
42,down,John Legend,All of Me,18,1,109,,,,
43,up,Aloe Blacc,I Need a Dollar,45,1,105,,,,
44,up,Seal,Kiss from a Rose,65,1,104,,,,
45,up,Neon Ion,Gold Covered Bliss,66,45,4,,,,
46,-,Gloria Gaynor,I Will Survive,-,27,7,,,,
47,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,54,,,,
48,-,Barry White,"You're the First, the Last, My Everything",-,35,3,,,,
49,-,Khalid,Young Dumb & Broke,-,18,26,,,,
50,-,Philip Bailey,Easy Lover,-,13,35,,,,
51,up,Dusty Springfield,Son of a Preacher Man,82,2,47,,,,
52,up,Arthur Conley,Sweet Soul Music,55,23,34,,,,
53,-,Ray Charles,I Can't Stop Loving You,-,43,9,,,,
54,up,The Weeknd,Can't Feel My Face,64,8,62,,,,
55,-,Barry White,"Never, Never Gonna Give Ya Up",-,55,2,,,,
56,-,Boney M.,Rivers of Babylon,-,12,18,,,,
57,-,Des'ree,Life,-,20,14,,,,
58,-,Kelis,Trick Me,-,21,27,,,,
59,up,Leon Bridges,River,95,15,34,,,,
60,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,38,,,,
61,down,Lionel Richie,"Say You, Say Me",28,1,108,,,,
62,-,Pink Sweat$,Nothing Feels Better,-,43,4,,,,
63,down,Fieh,Grendehus Funkadelic,52,44,5,,,,
64,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,64,1,,,,
65,up,Tina Turner & Bryan Adams,It's Only Love,74,6,82,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,66,1,,,,
67,-,Beharie,Don't Wanna Know,-,44,5,,,,
68,down,Monica Ifejilika,Tomfoolery,29,9,29,,,,
69,down,The Weather Girls,It's Raining Men,38,5,30,,,,
70,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,54,3,,,,
71,-,Seal,Future Love Paradise,-,65,2,,,,
72,-,Sam Cooke,Cupid,-,72,1,,,,
73,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,58,3,,,,
74,-,Otis Redding,Merry Christmas Baby,-,46,5,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,25,2,,,,
76,-,Whitney Houston,Didn't We Almost Have It All,-,34,6,,,,
77,-,Baccara,"Yes Sir, I Can Boogie",-,46,8,,,,
78,-,TLC,Waterfalls (Single Edit),-,61,1,,,,
79,-,The Contours,Do You Love Me,-,27,9,,,,
80,-,The Vibrations,Ain't No Greens In Harlem,-,80,1,,,,
81,-,K-Ci & JoJo,All My Life,-,16,23,,,,
82,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves (ET Mix),-,82,1,,,,
83,-,Bill Withers,Lean On Me,-,12,90,52,2020-04-05,52,2020-04-05
84,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with The Royal Philharmonic Orchestra],-,84,1,,,,
85,down,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",79,45,5,,,,
86,-,Boney M.,Daddy Cool,-,7,60,,,,
87,-,Usher,U Remind Me,-,46,32,,,,
88,-,Darkowa,Provider,-,52,2,,,,
89,-,The Supremes,Where Did Our Love Go,-,25,10,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,67,3,25,,,,
