Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,70,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,221,,,,
3,up,Mary J. Blige,Family Affair,15,2,108,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,238,,,,
5,up,Lionel Richie,Hello,57,2,221,,,,
6,down,Tolou & Sam Opoku,Love Me To Find You,4,4,19,,,,
7,up,Lionel Richie,Stuck On You,26,1,226,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,177,,,,
9,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),13,5,113,,,,
10,down,Sandra,Maria Magdalena,8,2,153,,,,
11,down,Tina Turner,The Best (Edit),9,2,104,,,,
12,down,Les Imprimés,Love & Flowers,5,4,14,,,,
13,down,Aloe Blacc,I Need a Dollar,11,1,229,,,,
14,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,112,,,,
15,down,John Legend,All of Me,7,1,233,,,,
16,down,Tina Turner,What's Love Got To Do With It,12,3,136,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,39,,,,
18,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,4,144,,,,
19,up,Jonas Benyoub,I Mitt liv,32,4,161,,,,
20,up,Tina Turner,Private Dancer (Single Edit),87,5,107,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],22,2,222,,,,
22,-,Boney M.,Brown Girl In the Ring,-,14,89,,,,
23,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,23,6,,,,
24,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",59,8,117,,,,
25,up,The Weeknd,Can't Feel My Face,29,8,175,,,,
26,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,26,,,,
27,-,Nelly,Dilemma,-,27,10,,,,
28,-,Randy Crawford,You Might Need Somebody,-,20,36,,,,
29,-,Dr. John E. Bell,Dating Again (Live),-,29,1,,,,
30,up,Aloe Blacc,I Need a Dollar (Radio Mix),53,9,124,,,,
31,up,Diana Ross,Upside Down,46,18,36,,,,
32,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,83,,,,
33,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,5,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,1,236,,,,
35,up,The Commodores,Easy,84,3,170,,,,
36,up,Dusty Springfield,Son of a Preacher Man,55,2,158,,,,
37,up,Boney M.,Ma Baker,83,36,25,,,,
38,up,Rihanna,Disturbia,54,30,11,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,216,,,,
40,up,Ben E. King,Stand By Me,71,12,200,,,,
41,-,Monica Ifejilika,Tomfoolery,-,9,52,,,,
42,up,Lionel Richie,Do It to Me (Single Radio Edit),75,18,83,,,,
43,-,Hillari,Dangerous,-,43,1,,,,
44,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,44,8,,,,
45,up,Whitney Houston,Greatest Love of All (2000 Remaster),60,2,117,,,,
46,down,Boney M.,Rivers of Babylon,38,12,83,,,,
47,down,Tina Turner,We Don't Need Another Hero (Thunderdome),21,2,219,,,,
48,down,Randy Crawford,Knockin' On Heaven's Door,45,7,135,,,,
49,up,Tina Turner,Two People,70,9,97,,,,
50,-,Rihanna,Don't Stop the Music,-,8,33,,,,
51,-,Kevin Lyttle,Turn Me On,-,51,2,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),86,14,99,,,,
53,-,Jennifer Lopez,Ain't It Funny,-,53,2,,,,
54,-,D'Sound,Do I Need a Reason,-,18,8,,,,
55,-,Hkeem & Unge Ferrari,Urettferdig,-,4,141,,,,
56,down,Whitney Houston,Didn't We Almost Have It All,42,15,131,,,,
57,-,Seal,Kiss from a Rose,-,1,210,,,,
58,up,Whitney Houston,I'm Every Woman,58,21,16,,,,
59,-,Billy Ocean,Loverboy,-,19,57,,,,
60,up,SZA,Saturn,72,41,9,,,,
61,up,Funkstar De Luxe,Blinded By The Light (Radio Edit),62,22,18,,,,
62,up,Four Tops,I Can't Help Myself (Second Version),73,31,17,,,,
63,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,158,,,,
64,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,54,,,,
65,-,Billy Paul,Bring the Family Back,-,65,1,,,,
66,-,Randy Crawford,One Day I'll Fly Away,-,10,111,,,,
