Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,47,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,135,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,215,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,206,,,,
5,-,Hillari,Fall Into Place,-,3,6,,,,
6,up,Luther Vandross & Chaka Khan,Have Yourself a Merry Little Christmas (Live),39,6,4,,,,
7,up,Sandra,Maria Magdalena,48,2,131,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],20,2,199,,,,
9,up,Tina Turner,The Best (Edit),15,2,82,,,,
10,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),9,6,90,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,155,,,,
12,up,Living In a Box,Living In a Box,19,12,11,,,,
13,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,147,,,,
14,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,10,,,,
15,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,36,,,,
16,-,Seal,Kiss from a Rose,-,1,193,,,,
17,-,John Legend,All of Me,-,1,213,,,,
18,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,8,97,,,,
19,-,Aslak,Diskotek,-,4,152,,,,
20,-,Sade,Kiss of Life,-,20,1,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,215,,,,
22,down,Aloe Blacc,I Need a Dollar (Radio Mix),18,9,101,,,,
23,down,The Pointer Sisters,I'm So Excited,2,1,198,,,,
24,down,Boney M.,Little Drummer Boy,6,2,26,,,,
25,-,Lionel Richie,Dancing On the Ceiling,-,9,118,,,,
26,down,The Weather Girls,It's Raining Men,10,1,154,,,,
27,-,Whitney Houston,So Emotional (2000 Remaster),-,20,33,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,49,,,,
29,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [U.K. 12” Instrumental Mix],-,29,4,,,,
30,up,Alicia Keys,Try Sleeping With a Broken Heart,30,11,121,,,,
31,-,The Commodores,Nightshift,-,16,36,,,,
32,down,Boney M.,Brown Girl In the Ring,22,14,71,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,196,,,,
34,down,Tina Turner,Typical Male,7,2,84,,,,
35,-,Doja Cat,Say So,-,1,177,100,2020-02-02,6,2020-05-03
36,-,Barry White,Just the Way You Are (Single Version),-,25,45,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,5,60,,,,
38,-,Natnael,Tidsmaskin,-,4,128,,,,
39,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,156,,,,
40,-,Tina Turner & Rod Stewart,It Takes Two,-,13,12,,,,
41,-,Lionel Richie,Ballerina Girl,-,20,36,,,,
42,-,Lionel Richie,Stuck On You,-,1,205,,,,
43,-,Rohat & Mustafa,Hele Veien Hit,-,43,1,,,,
44,-,Kool & The Gang,Celebration,-,3,23,,,,
45,-,Whitney Houston,Saving All My Love for You,-,11,48,,,,
46,down,The 5th Dimension,Aquarius/Let the Sunshine In,35,25,20,,,,
47,down,Sandra,In the Heat of the Night,42,11,49,,,,
48,-,DeBarge,Rhythm of the Night,-,8,97,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,177,,,,
50,-,Diana Ross & Lionel Richie,Endless Love,-,9,14,,,,
51,down,SZA,Kill Bill,28,4,41,,,,
52,up,The Weeknd,Save Your Tears,58,1,108,80,2021-02-28,59,2021-03-21
53,-,Whitney Houston,So Emotional,-,46,7,,,,
54,-,Seal,Crazy,-,12,58,,,,
55,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,46,,,,
56,-,Beyoncé,If I Were a Boy,-,16,106,,,,
57,down,Tina Turner & Bryan Adams,It's Only Love,24,6,137,,,,
58,-,Jonas Benyoub,I Mitt liv,-,4,146,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,45,,,,
60,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,110,,,,
61,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],14,4,121,,,,
62,down,Usher,More (RedOne Jimmy Joker Remix),46,30,51,,,,
63,-,Smooth Jazz All Stars,Your Love Is King,-,63,2,,,,
64,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,68,,,,
65,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,65,5,,,,
66,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,13,12,72,,,,
67,down,Steve Lacy,Bad Habit,23,11,59,,,,
68,-,Smooth Jazz All Stars,Halo,-,68,2,,,,
69,down,Barry White,"You're the First, The Last, My Everything",57,2,51,,,,
70,-,Jason Derulo,Whatcha Say,-,31,11,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,18,15,,,,
72,down,Hillari,Hopeful,21,11,19,,,,
73,-,James Brown,I Got You (I Feel Good),-,15,88,,,,
74,-,Prince,The Most Beautiful Girl in the World,-,45,2,,,,
75,-,Monica Ifejilika,Tomfoolery,-,9,47,,,,
76,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,33,8,,,,
77,-,En Vogue,Don't Go,-,59,2,,,,
78,down,Alexander O'Neal,The Christmas Song (Live),53,10,24,,,,
79,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,17,,,,
80,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,21,9,,,,
81,-,Jackie Wilson,That's Why (I Love You So),-,56,4,,,,
82,down,Mary J. Blige,Family Affair,5,2,88,,,,
83,-,Boyz II Men,I'll Make Love to You,-,16,5,,,,
84,-,Holland-Dozier,Why Can’t We Be Lovers (featuring Lamont Dozier) [Alternate Version],-,84,1,,,,
85,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,38,38,12,,,,
86,-,Boney M.,Feliz Navidad,-,25,5,,,,
87,down,JoJo,Too Little Too Late (2018),61,61,4,,,,
88,-,Kool & The Gang,Cherish,-,14,61,,,,
89,-,Hkeem,En Som Meg,-,62,18,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,31,18,28,,,,
91,-,The Weeknd,The Hills,-,32,41,,,,
92,-,Jackson 5,I'll Be There,-,55,20,,,,
93,-,Tina Turner,Two People,-,9,79,,,,
94,-,Dusty Springfield,Son of a Preacher Man,-,2,139,,,,
95,down,Boney M.,Mary's Boy Child / Oh My Lord,27,1,29,,,,
96,-,George McCrae,Rock Your Baby (Rerecorded),-,18,18,,,,
97,-,Brian Culbertson & Earl Klugh,That's Life,-,97,1,,,,
98,-,Ray Charles,Hit the Road Jack,-,71,4,,,,
99,-,Sandra,Everlasting Love,-,41,15,,,,
100,-,James Brown,Living In America,-,19,54,,,,
