Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Have Yourself a Merry Little Christmas,1,1,38,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,113,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,113,,,,
4,down,The Weeknd,Save Your Tears,3,1,28,80,2021-02-28,59,2021-03-21
5,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,57,,,,
6,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,100,,,,
7,up,John Legend,All of Me,12,1,113,,,,
8,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,26,,,,
9,up,Lionel Richie,Stuck On You,23,1,113,,,,
10,-,Tina Turner & Bryan Adams,It's Only Love,-,6,85,,,,
11,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,18,,,,
12,up,The Weather Girls,It's Raining Men,14,1,61,,,,
13,down,Tina Turner,The Best,5,1,103,,,,
14,up,Lionel Richie,Hello,45,2,107,,,,
15,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,30,12,12,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,34,,,,
17,-,Tina Turner,Two People,-,9,34,,,,
18,-,The Commodores,Three Times a Lady (Single Version),-,17,49,,,,
19,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,2,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,108,,,,
21,up,Chubby Checker,Let's Twist Again,43,21,8,,,,
22,-,Whitney Houston,So Emotional (2000 Remaster),-,20,27,,,,
23,-,Monica Ifejilika,Tomfoolery,-,9,31,,,,
24,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,38,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,8,2,104,,,,
26,up,Ben E. King,Stand By Me,72,12,91,,,,
27,down,Aloe Blacc,I Need a Dollar,26,1,108,,,,
28,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,12,,,,
29,-,The Commodores,Nightshift,-,16,19,,,,
30,down,Jonathan Floyd,Danser på Kanten,6,1,29,,,,
31,-,Diana Ross,Ain't No Mountain High Enough,-,31,5,,,,
32,down,Boney M.,Little Drummer Boy,2,2,9,,,,
33,up,Amy Winehouse,Rehab,71,8,54,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,3,104,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,5,42,,,,
36,-,Chris Williams,I'll Be Alright,-,36,1,,,,
37,up,Dusty Springfield,Son of a Preacher Man,37,2,50,,,,
38,-,Truls,Out of Yourself,-,12,42,,,,
39,down,Percy Sledge,When a Man Loves a Woman,29,16,78,,,,
40,-,Toni Braxton,Un-Break My Heart,-,7,69,,,,
41,-,Doja Cat,Say So,-,1,100,100,2020-02-02,6,2020-05-03
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,62,,,,
43,-,Lionel Richie,Ballerina Girl,-,20,27,,,,
44,up,Leon Bridges,River,56,15,38,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,11,65,,,,
46,-,Stevie Wonder,Give Your Love,-,46,1,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,95,,,,
48,-,The Temptations,My Girl,-,18,5,,,,
49,-,Lionel Richie,My Destiny,-,24,7,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,38,3,28,,,,
51,-,Seal,Crazy,-,12,24,,,,
52,-,Stevie Wonder,Part-Time Lover,-,11,18,,,,
53,-,Tina Turner,I Don't Wanna Lose You,-,16,26,,,,
54,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",62,13,43,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,84,,,,
56,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,21,,,,
57,-,DeBarge,Rhythm of the Night,-,8,43,,,,
58,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,18,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),60,2,74,,,,
60,-,Kim Wilde,You Keep Me Hanging On,-,51,1,,,,
61,-,Kool & The Gang,Celebration,-,3,9,,,,
62,-,The Commodores,Easy,-,3,73,,,,
63,-,Diana Ross,Ain't No Mountain High Enough,-,44,10,,,,
64,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,64,2,,,,
65,-,Usher,U Remind Me,-,46,34,,,,
66,down,The Pointer Sisters,I'm So Excited,11,1,95,,,,
67,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,26,,,,
68,-,Pink Sweat$,Nothing Feels Better,-,43,7,,,,
69,-,The Weeknd,Can't Feel My Face,-,8,65,,,,
70,-,Randy Crawford,One Day I'll Fly Away,-,10,78,,,,
71,-,Tina Turner,Typical Male,-,2,23,,,,
72,down,Little Richard,Good Golly Miss Molly,66,64,8,,,,
73,down,Khalid,Young Dumb & Broke,69,18,29,,,,
74,-,Boney M.,Rivers of Babylon,-,12,20,,,,
75,-,The Drifters,Under the Boardwalk,-,24,64,,,,
76,-,Terence Trent D'Arby,Sign Your Name,-,15,24,,,,
77,-,Whitney Houston,Where Do Broken Hearts Go?,-,33,3,,,,
78,-,Aslak,Diskotek,-,4,84,,,,
79,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),15,5,42,,,,
80,-,Jackson 5,I Want You Back,-,40,6,,,,
81,-,Ray Charles,You Are My Sunshine,-,81,1,,,,
82,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,15,,,,
83,-,Chris Brown,Undecided,-,15,42,,,,
84,-,Rohat & Lars Vaular,Naboklager,-,61,2,,,,
85,-,Whitney Houston,One Moment in Time,-,27,1,,,,
86,-,Kool & The Gang,Cherish,-,14,17,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,9,58,,,,
88,-,Seal,Kiss from a Rose,-,1,107,,,,
89,-,Stevie Wonder,I've Got You,-,52,2,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,19,26,,,,
91,-,Brandy & Ray J,Another Day In Paradise,-,62,1,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,82,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,22,2,,,,
94,-,Dionne Warwick,I Say a Little Prayer,-,57,9,,,,
95,-,Dionne Warwick,Walk On By (Live),-,44,5,,,,
96,-,Deniece Williams,Let's Hear It for the Boy,-,24,64,,,,
97,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,97,1,,,,
98,-,Aretha Franklin,Son of a Preacher Man,-,19,2,,,,
99,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,36,1,,,,
100,-,Terence Trent D'Arby,Wishing Well,-,28,5,,,,
