Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,8,1,64,,,,
2,up,John Legend,All of Me,2,1,64,,,,
3,up,The Pointer Sisters,I'm So Excited,6,1,46,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],11,2,61,,,,
5,up,Dusty Springfield,Son of a Preacher Man,36,4,23,,,,
6,down,Seal,Kiss from a Rose,5,1,63,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,64,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,52,2,57,,,,
9,up,Lionel Richie,Hello,19,2,60,,,,
10,up,Doja Cat,Say So,24,1,53,100,2020-02-02,6,2020-05-03
11,down,Mary Mary,Shackles (Praise You),7,5,58,,,,
12,up,John Legend & BloodPop®,A Good Night,20,10,54,,,,
13,down,Lionel Richie,Stuck On You,3,1,64,,,,
14,down,Tina Turner,The Best,4,1,55,,,,
15,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,39,,,,
16,up,Randy Crawford,Knockin' On Heaven's Door,45,7,42,,,,
17,up,Jonas Benyoub,I Mitt liv,42,4,47,,,,
18,-,Chris Brown,Undecided,-,15,16,,,,
19,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,2,63,,,,
20,up,Hkeem & Unge Ferrari,Urettferdig,21,4,48,,,,
21,up,Aretha Franklin,Think (feat. The Blues Brothers),73,21,8,,,,
22,up,Aslak,Diskotek,37,4,46,,,,
23,-,Michael Jackson,The Girl Is Mine,-,13,7,,,,
24,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,7,54,,,,
25,down,Prince & The Revolution,Purple Rain,18,9,4,,,,
26,down,Lionel Richie,"Say You, Say Me",13,1,64,,,,
27,up,Phil Flowers,How Can I Forget Her?,30,27,2,,,,
28,up,Janelle Monáe,Pynk (feat. Grimes),84,15,33,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,64,,,,
30,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,2,49,,,,
31,up,Ben E. King,Stand By Me,66,12,49,,,,
32,-,Tina Turner,I Don't Wanna Lose You,-,16,19,,,,
33,-,Amy Winehouse,Rehab,-,8,30,,,,
34,-,Monica Ifejilika,Tomfoolery,-,9,15,,,,
35,up,TLC,Waterfalls,47,11,50,,,,
36,down,Whitney Houston,How Will I Know (2000 Remaster),14,1,47,,,,
37,up,Kristin Bergsvik,Alt Blir Bra,61,18,2,,,,
38,up,Tina Turner,What's Love Got To Do With It,56,3,53,,,,
39,-,Josh Sahunta & Conch,You,-,23,1,,,,
40,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,40,2,,,,
41,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,8,26,,,,
42,-,All-4-One,I Swear,-,28,19,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,3,55,,,,
44,down,Natnael,Tidsmaskin,23,4,6,,,,
45,up,Randy Crawford,One Day I'll Fly Away,58,10,48,,,,
46,-,James Brown,Living In America,-,19,32,,,,
47,-,She'Chinah,12:00:00,-,6,32,,,,
48,up,The Drifters,Under the Boardwalk,82,24,36,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,19,,,,
50,-,Tina Turner & Bryan Adams,It's Only Love,-,6,53,,,,
51,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,13,,,,
52,-,Toni Braxton,Un-Break My Heart,-,7,48,,,,
53,down,Will to Power,"Baby, I Love Your Way / Freebird",26,8,59,,,,
54,-,Mariah Carey,Vision of Love,-,50,7,,,,
55,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",48,22,23,,,,
56,-,The Weather Girls,It's Raining Men,-,5,17,,,,
57,-,Deniece Williams,Let's Hear It for the Boy,-,24,40,,,,
58,down,The Commodores,Easy (Extended Version),35,9,39,,,,
59,up,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),77,36,25,,,,
60,down,Erma Franklin,Piece of My Heart,51,16,55,,,,
61,-,YungWolfie,Jeg vil Ikke Ha Deg,-,17,1,,,,
62,-,Percy Sledge,When a Man Loves a Woman,-,16,43,,,,
63,-,Ylva,Be My Valentine,-,11,27,,,,
64,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,2,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,11,56,,,,
66,-,Another Level,Freak Me,-,26,1,,,,
67,down,Seal,Killer (Single Version),60,47,4,,,,
68,-,Michael Kiwanuka,I'll Get Along,-,20,12,,,,
69,-,The Platters,The Great Pretender,-,69,1,,,,
70,-,"Calvin Harris, The Weeknd",Over Now,-,8,20,39,2020-09-06,39,2020-09-06
71,down,The Rhythm Snipers,Get Down and Shake It Up,12,1,3,,,,
72,down,Beyoncé,If I Were a Boy,33,16,44,,,,
73,-,Bill Withers,Lean On Me,-,12,57,52,2020-04-05,52,2020-04-05
74,down,Brook Benton,Rainy Night in Georgia,68,41,10,,,,
75,-,Khalid,Talk (Disclosure VIP),-,21,18,,,,
76,up,The Weeknd,Can't Feel My Face,89,8,27,,,,
77,-,Ike Turner & Tina Turner,River Deep Mountain High,-,63,1,,,,
78,-,K-Ci & JoJo,All My Life,-,16,12,,,,
79,down,Terence Trent D'Arby,Sign Your Name,46,11,15,,,,
80,-,Whitney Houston,Didn't We Almost Have It All,-,15,24,,,,
81,down,Whitney Houston,One Moment In Time (2000 Remaster),41,2,35,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,67,1,,,,
83,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),59,5,25,,,,
84,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,24,,,,
85,down,Diana Ross,Upside Down,67,12,26,,,,
86,-,Cameo,Word Up,-,82,2,,,,
87,-,Damita Jo,Dance With A Dolly,-,87,1,,,,
88,-,Marvin Gaye,Stubborn Kind of Fellow (Stereo Version),-,88,1,,,,
89,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,89,1,,,,
90,-,Lionel Richie,Penny Lover (Single Version),-,28,21,,,,
91,-,Bill Withers,Ain't No Sunshine (Live),-,48,7,,,,
92,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",93,10,18,,,,
93,-,The Commodores,Three Times a Lady (Single Version),-,17,30,,,,
94,down,Truls,Out of Yourself,40,12,20,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,33,,,,
96,-,Sam Cooke,A Change Is Gonna Come,-,30,7,,,,
97,-,Peanut Holmes,Ting Som Vi Gjør (Instrumental),-,97,1,,,,
98,-,Ilebek,Don't Give Me Up (feat. Sisi),-,53,3,,,,
99,-,Sam Cooke,A Change Is Gonna Come,-,42,3,,,,
100,down,Lionel Richie,Dancing On the Ceiling,50,9,27,,,,
