Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,6,,,,
2,up,The Pointer Sisters,I'm So Excited,33,1,155,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,174,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),12,1,154,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,114,,,,
6,up,Lionel Richie,Stuck On You,6,1,173,,,,
7,up,The Weeknd,Blinding Lights,23,7,3,94,2019-12-01,1,2020-03-01
8,down,The Weather Girls,It's Raining Men,4,1,116,,,,
9,down,Tina Turner,The Best (Edit),7,2,45,,,,
10,down,Sandra,Maria Magdalena,3,2,88,,,,
11,up,SZA,Kill Bill,17,4,10,,,,
12,down,John Legend,All of Me,5,1,174,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,161,,,,
14,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],31,4,84,,,,
15,up,Tina Turner,We Don't Need Another Hero (Thunderdome),19,2,156,,,,
16,up,The Commodores,Easy,21,3,114,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],22,2,157,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,92,,,,
19,up,The Weeknd,Save Your Tears,20,1,89,80,2021-02-28,59,2021-03-21
20,down,Aloe Blacc,I Need a Dollar,10,1,164,,,,
21,up,The Weeknd,Can't Feel My Face,44,8,115,,,,
22,up,E.C.,Sekund För Sekund,24,18,23,,,,
23,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",14,9,15,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),42,2,132,,,,
25,up,Steve Lacy,Bad Habit,29,11,27,,,,
26,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,18,11,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),13,5,109,,,,
28,up,Michael Jackson,Beat It (Single Version),93,2,58,,,,
29,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,67,,,,
30,-,Kool & The Gang,Cherish,-,14,39,,,,
31,-,Kelis,Trick Me,-,21,50,,,,
32,-,Beyoncé,If I Were a Boy,-,16,97,,,,
33,-,Michael Jackson,Thriller,-,10,58,58,2019-11-03,58,2019-11-03
34,up,KC and the Sunshine Band,Give It Up,52,13,14,,,,
35,-,Chris Brown,Undecided,-,15,55,,,,
36,-,Tina Turner,What's Love Got To Do With It,-,3,119,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,90,2,162,,,,
38,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,30,,,,
39,down,Lionel Richie,Hello,11,2,168,,,,
40,-,The Weeknd,Starboy (feat. Daft Punk),-,22,16,,,,
41,down,Seal,Kiss from a Rose,37,1,156,,,,
42,-,Destiny's Child,Bootylicious,-,41,6,,,,
43,-,Living In a Box,Living In a Box,-,12,5,,,,
44,down,Tina Turner,Typical Male,18,2,49,,,,
45,-,The Weather Girls,It's Raining Men,-,5,60,,,,
46,-,Nelly Moar,In My Head,-,46,1,,,,
47,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,8,72,,,,
48,up,Marshmello & Khalid,Numb,65,1,38,,,,
49,down,Stefanos Yowhannes,Sunshower,48,22,7,,,,
50,down,Aloe Blacc,I Need a Dollar (Radio Mix),36,9,60,,,,
51,up,Stevie Wonder,Isn't She Lovely,74,7,67,,,,
52,-,Stevie Wonder,Superstition,-,27,1,,,,
53,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,40,,,,
54,-,Color Me Badd,I Wanna Sex You Up,-,53,1,,,,
55,down,Ben E. King,Stand By Me,47,12,142,,,,
56,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,43,,,,
57,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,57,1,,,,
58,-,Terence Trent D'Arby,Sign Your Name,-,15,26,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,1,174,,,,
60,-,Diana Ross,Upside Down,-,18,18,,,,
61,up,Whitney Houston,Didn't We Almost Have It All,71,15,77,,,,
62,down,The Black Eyed Peas,Where Is the Love?,61,5,19,,,,
63,down,Shalamar,"Right in the Socket (12"" Version)",50,50,2,,,,
64,up,Arthur Conley,Sweet Soul Music,88,23,67,,,,
65,-,"Lipps, Inc.",Funkytown,-,52,2,,,,
66,-,Prince,I Could Never Take the Place of Your Man,-,66,2,,,,
67,-,Wilson Pickett,Mustang Sally,-,53,24,,,,
68,down,James Brown,I Got You (I Feel Good),59,15,68,,,,
69,-,Chris Brown,Undecided,-,20,23,,,,
70,down,Ike & Tina Turner,River Deep Mountain High,54,46,20,,,,
71,down,Doja Cat,Say So,28,1,156,100,2020-02-02,6,2020-05-03
72,-,Tina Turner,Private Dancer (Single Edit),-,5,72,,,,
73,-,Terence Trent D'Arby,Sign Your Name,-,11,54,,,,
74,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",77,10,75,,,,
75,-,Boney M.,Brown Girl In the Ring,-,14,33,,,,
76,-,Lucy Pearl,Don't Mess With My Man,-,13,2,,,,
77,-,Seal,Fly Like an Eagle,-,77,1,,,,
78,-,Chris Brown,With You,-,55,9,,,,
79,up,Lionel Richie,Do It to Me (Single Radio Edit),84,18,58,,,,
80,-,Amy Winehouse,Back to Black,-,25,2,,,,
81,-,The Real Thing,You to Me Are Everything,-,26,2,,,,
82,-,Roberta Flack,Killing Me Softly With His Song,-,11,69,,,,
83,-,George McCrae,Rock Your Baby,-,83,1,,,,
84,down,Natnael,Tidsmaskin,60,4,96,,,,
85,-,Brook Benton & Dinah Washington,Baby (You've Got What It Takes),-,30,4,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,55,,,,
87,-,Curtis Mayfield,Move On Up (Single Edit),-,68,1,,,,
88,-,"Calvin Harris, The Weeknd",Over Now,-,8,33,39,2020-09-06,39,2020-09-06
89,-,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),-,42,1,,,,
90,-,Bill Withers,Ain't No Sunshine,-,4,104,76,2020-04-05,76,2020-04-05
91,-,The Spinners,It's a Shame,-,52,34,,,,
92,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,16,2,24,,,,
93,-,Sandra,In the Heat of the Night,-,11,22,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,32,7,,,,
95,-,Lionel Richie,Penny Lover,-,8,15,,,,
96,-,Barry White,Just the Way You Are (Single Version),-,25,41,,,,
97,down,Dusty Springfield,Son of a Preacher Man,30,2,98,,,,
98,-,Dionne Warwick,I Say a Little Prayer,-,57,19,,,,
99,-,Diana King,Shy Guy,-,24,1,,,,
100,-,Prince & The Revolution,Raspberry Beret,-,16,17,,,,
