Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,20,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,5,2,176,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,188,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,2,106,,,,
5,up,Sandra,Maria Magdalena,8,2,102,,,,
6,down,The Pointer Sisters,I'm So Excited,3,1,169,,,,
7,down,Tina Turner,Typical Male,6,2,61,,,,
8,up,Lionel Richie,Stuck On You,89,1,183,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,128,,,,
10,-,Lionel Richie,"Say You, Say Me",-,1,171,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,2,170,,,,
12,up,Tina Turner,The Best (Edit),12,2,53,,,,
13,up,Dusty Springfield,Son of a Preacher Man,22,2,111,,,,
14,down,Seal,Kiss from a Rose,13,1,168,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,3,175,,,,
16,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],23,4,98,,,,
17,up,John Legend,All of Me,66,1,187,,,,
18,up,Tina Turner,Private Dancer (Single Edit),19,5,82,,,,
19,down,SZA,Kill Bill (feat. Doja Cat),11,11,8,,,,
20,up,The Weeknd,Save Your Tears,36,1,103,80,2021-02-28,59,2021-03-21
21,down,SZA,Kill Bill,16,4,24,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],32,2,171,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,187,,,,
24,up,Prince & The Revolution,Raspberry Beret,49,16,24,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),18,5,123,,,,
26,-,Mary J. Blige,Family Affair,-,2,65,,,,
27,-,Solange,Cranes in the Sky,-,27,4,,,,
28,up,Aslak,Diskotek,37,4,134,,,,
29,down,Aloe Blacc,I Need a Dollar (Radio Mix),14,9,74,,,,
30,-,Diana King,Shy Guy,-,24,6,,,,
31,-,E.C.,Sekund För Sekund,-,18,36,,,,
32,-,Pharrell Williams,Happy,-,15,15,,,,
33,-,Dusty Springfield,Son of a Preacher Man,-,4,40,,,,
34,down,The Weeknd,Can't Feel My Face,17,8,129,,,,
35,-,Jon Batiste,FREEDOM,-,35,1,,,,
36,up,The Black Eyed Peas,Where Is the Love?,42,5,33,,,,
37,down,The Weeknd,Die For You,15,15,15,,,,
38,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,13,83,,,,
39,down,Aloe Blacc,I Need a Dollar,7,1,178,,,,
40,-,Victoria Monét,Jaguar,-,40,1,,,,
41,down,Mary J. Blige,Family Affair (iTunes Originals Version),29,10,90,,,,
42,-,Michael Jackson,Beat It (Single Version),-,2,66,,,,
43,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,80,,,,
44,up,Jonas Benyoub,I Mitt liv,82,4,131,,,,
45,down,Lionel Richie,Dancing On the Ceiling,27,9,103,,,,
46,up,Steve Lacy,Bad Habit,87,11,38,,,,
47,up,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),70,42,7,,,,
48,-,Carmon,Ved Ikke,-,13,12,,,,
49,up,Whitney Houston,One Moment In Time (2000 Remaster),83,2,141,,,,
50,-,Des'ree,You Gotta Be,-,40,15,,,,
51,-,Ne-Yo,Back to What You Know,-,51,1,,,,
52,up,Ike & Tina Turner,River Deep Mountain High,88,46,32,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,19,,,,
54,up,Whitney Houston,Greatest Love of All (2000 Remaster),57,2,80,,,,
55,down,Doja Cat,Say So,30,1,168,100,2020-02-02,6,2020-05-03
56,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",20,9,27,,,,
57,up,Boney M.,Brown Girl In the Ring,67,14,46,,,,
58,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,25,12,52,,,,
59,up,TLC,Waterfalls,76,11,115,,,,
60,-,Kelis,Trick Me,-,21,55,,,,
61,up,Ben E. King,Stand By Me,74,12,155,,,,
62,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,32,,,,
63,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,44,,,,
64,-,Fieh,Telephone Girl,-,38,4,,,,
65,down,Randy Crawford,One Day I'll Fly Away,46,10,98,,,,
66,down,Natnael,Tidsmaskin,43,4,108,,,,
67,-,Baccara,"Yes Sir, I Can Boogie",-,46,23,,,,
68,up,Boney M.,Daddy Cool,68,7,97,,,,
69,up,Lionel Richie,Hello,69,2,177,,,,
70,-,Sam Cooke,(What a) Wonderful World,-,21,58,,,,
71,up,Arthur Conley,Sweet Soul Music,86,23,75,,,,
72,-,Lee Dorsey,Do Re Mi,-,72,1,,,,
73,-,Clarence Henry,(I Don't Know Why) But I Do,-,73,3,,,,
74,up,Randy Crawford,Knockin' On Heaven's Door,100,7,103,,,,
75,down,Sandra,In the Heat of the Night,50,11,28,,,,
76,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,42,,,,
77,up,Alicia Keys,Fallin',81,41,12,,,,
78,down,Whitney Houston,Didn't We Almost Have It All,31,15,90,,,,
79,down,The Commodores,Easy,58,3,127,,,,
80,down,The 5th Dimension,Aquarius/Let the Sunshine In,48,25,14,,,,
81,-,Smokey Robinson,Being With You (Single Version),-,57,2,,,,
82,-,Bobby Hebb,Sunny,-,43,28,,,,
83,down,Boney M.,Rivers of Babylon,64,12,53,,,,
84,-,Sydney Youngblood,Sit and Wait,-,79,2,,,,
85,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,18,13,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,57,,,,
87,-,The Drifters,Under the Boardwalk,-,24,74,,,,
88,-,FLO & Happi,Cardboard Box (Happi Remix),-,51,4,,,,
89,-,Toni Braxton,Un-Break My Heart,-,7,97,,,,
90,-,Kool & The Gang,Cherish,-,14,44,,,,
91,-,Aretha Franklin,I Say a Little Prayer,-,32,10,,,,
92,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,19,12,,,,
93,-,Whitney Houston,Run to You,-,26,24,,,,
94,up,Whitney Houston,How Will I Know (2000 Remaster),95,1,163,,,,
95,-,Boney M.,Sunny,-,7,43,,,,
96,-,DeBarge,Rhythm of the Night,-,8,85,,,,
97,-,Gladys Knight,Licence to Kill (Live),-,19,15,,,,
98,-,Shanice,I Love Your Smile,-,21,6,,,,
99,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,41,5,,,,
100,-,The Weeknd,In the Night,-,18,19,,,,
