Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,Lionel Richie,"Say You, Say Me",41,1,23,,,,
3,up,Aloe Blacc,I Need a Dollar,6,1,23,,,,
4,up,Lionel Richie,Stuck On You,7,1,23,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,23,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,23,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),10,2,22,,,,
8,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,21,,,,
9,up,The Commodores,Easy,73,3,5,,,,
10,down,John Legend,All of Me,4,1,23,,,,
11,up,Ylva,From Me To You,14,4,13,,,,
12,up,Bill Withers,Lean On Me,17,12,21,52,2020-04-05,52,2020-04-05
13,up,Dusty Springfield,Son of a Preacher Man,28,2,11,,,,
14,up,Sei Selina,R.I.P in Real Life,25,14,7,,,,
15,up,Sandra,Maria Magdalena,48,2,23,,,,
16,down,Lionel Richie,Hello,11,2,20,,,,
17,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,13,20,,,,
18,up,Tina Turner,The Best,20,1,19,,,,
19,up,Alicia Keys,Girl On Fire (Live),21,10,12,,,,
20,down,Tina Turner & Bryan Adams,It's Only Love,12,6,18,,,,
21,-,Atle Lauve,Du Er Den Jeg Vil Ha,-,20,1,,,,
22,down,blackbear,hot girl bummer,18,1,23,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,16,,,,
24,-,Boney M.,Daddy Cool,-,7,19,,,,
25,-,Tina Turner,The Best (Edit),-,2,3,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),58,14,14,,,,
27,-,Siri Black,Stop Calling,-,27,1,,,,
28,-,Patti Austin & James Ingram,"Baby, Come To Me",-,26,2,,,,
29,down,The Pointer Sisters,I'm So Excited,23,1,17,,,,
30,up,Aslak,Diskotek,94,4,14,,,,
31,down,Randy Crawford,Knockin' On Heaven's Door,30,7,16,,,,
32,-,Whitney Houston,Didn't We Almost Have It All,-,15,14,,,,
33,down,Whitney Houston,I Will Always Love You,19,9,20,,,,
34,up,Icy Arn,Playe meg,36,17,8,,,,
35,-,Stevie Wonder,Isn't She Lovely,-,7,15,,,,
36,up,Roberta Flack,Killing Me Softly With His Song,46,11,6,,,,
37,-,Ylva,Be My Valentine,-,11,4,,,,
38,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,1,,,,
39,-,Toni Braxton,Un-Break My Heart,-,7,18,,,,
40,down,Mary Mary,Shackles (Praise You),5,5,23,,,,
41,down,Seal,Kiss from a Rose,37,1,23,,,,
42,up,Bill Withers,Lean On Me (Live),68,20,4,,,,
43,-,Tina Turner,Two People,-,9,4,,,,
44,up,Hkeem & Unge Ferrari,Urettferdig,45,4,15,,,,
45,up,Percy Sledge,When a Man Loves a Woman,60,16,12,,,,
46,down,Randy Crawford,One Day I'll Fly Away,15,10,17,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),22,1,16,,,,
48,up,Ben E. King,Stand By Me,70,12,11,,,,
49,-,K-Ci & JoJo,All My Life,-,16,3,,,,
50,down,Surfaces,Sunday Best,34,15,2,96,2020-03-01,27,2020-04-26
51,up,Deniece Williams,Let's Hear It for the Boy,76,24,16,,,,
52,down,Will to Power,"Baby, I Love Your Way / Freebird",27,8,23,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,1,,,,
54,down,Tina Turner,What's Love Got To Do With It,9,3,21,,,,
55,-,George McCrae,Rock Your Baby (Rerecorded),-,18,2,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,20,,,,
57,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,5,,,,
58,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,35,1,,,,
59,-,Barry White,"You're the First, The Last, My Everything",-,2,3,,,,
60,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),71,33,3,,,,
61,down,Sydney Youngblood,If Only I Could,31,16,13,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),33,2,17,,,,
63,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",52,8,4,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,33,1,,,,
65,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,1,,,,
66,-,The Real Thing,You To Me Are Everything,-,41,10,,,,
67,-,Mary J. Blige & George Michael,As (Bonus Track),-,23,5,,,,
68,down,John Legend & BloodPop®,A Good Night,29,10,17,,,,
69,up,DeBarge,Rhythm of the Night,97,8,5,,,,
70,down,TLC,Waterfalls,26,11,18,,,,
71,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),47,14,15,,,,
72,-,The Drifters,Under the Boardwalk,-,24,16,,,,
73,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,31,1,,,,
74,up,Arthur Conley,Sweet Soul Music,86,23,4,,,,
75,-,Seal,Crazy,-,12,2,,,,
76,-,The Commodores,Three Times a Lady (Single Version),-,17,5,,,,
77,-,Tina Turner,Typical Male,-,2,1,,,,
78,-,Tina Turner,Proud Mary,-,5,2,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,15,6,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,16,1,,,,
81,-,Wilson Pickett,Mustang Sally,-,53,2,,,,
82,-,Janelle Monáe,Pynk (feat. Grimes),-,15,9,,,,
83,-,Ylva & Jesper Jenset,Flame,-,46,1,,,,
84,down,Tina Turner,I Don't Wanna Fight (Single Edit),67,13,3,,,,
85,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,34,2,,,,
86,-,Amy Winehouse,Rehab,-,8,11,,,,
87,down,Lionel Richie,Dancing On the Ceiling,77,9,12,,,,
88,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,5,,,,
89,-,Macy Gray,I Try,-,7,1,,,,
90,down,Usher,U Remind Me,85,46,4,,,,
91,down,The Weather Girls,It's Raining Men,42,1,5,,,,
92,down,Prince & The Revolution,Kiss,63,35,3,,,,
93,-,Sandra,In the Heat of the Night,-,11,8,,,,
94,-,The Weather Girls,It's Raining Men,-,5,3,,,,
95,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,100,30,3,,,,
96,down,Natnael,Beom,43,31,7,,,,
97,-,Khalid,Talk (Disclosure VIP),-,21,4,,,,
98,-,The Weeknd,Scared To Live,-,66,1,96,2020-03-22,37,2020-03-29
99,-,Dayzon & Kwamé,Hva Skal Vi Lave,-,27,4,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,38,4,,,,
