Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,142,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,113,,,,
3,up,The Weeknd,Sacrifice,15,1,28,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,3,133,,,,
5,up,John Legend,All of Me,9,1,142,,,,
6,up,Lionel Richie,"Say You, Say Me",14,1,140,,,,
7,down,Lionel Richie,Stuck On You,5,1,142,,,,
8,-,Childish Gambino,Summertime Magic,-,8,4,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),23,1,123,,,,
10,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,10,2,,,,
11,up,The Pointer Sisters,I'm So Excited,25,1,124,,,,
12,-,Boney M.,Rivers of Babylon,-,12,33,,,,
13,down,Marshmello & Khalid,Numb,11,1,6,,,,
14,down,Seal,Kiss from a Rose,10,1,130,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,3,2,133,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,82,,,,
17,down,Tina Turner,The Best,6,1,131,,,,
18,up,Aslak,Diskotek,41,4,104,,,,
19,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],27,4,54,,,,
20,up,Lionel Richie,Hello,37,2,136,,,,
21,-,"Earth, Wind & Fire",Let's Groove,-,7,18,,,,
22,-,Nelly Moar,Rather Be Alone,-,22,1,,,,
23,up,TLC,Waterfalls,95,11,94,,,,
24,up,Tina Turner,We Don't Need Another Hero (Thunderdome),75,2,126,,,,
25,up,DeBarge,Rhythm of the Night,44,8,64,,,,
26,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,82,,,,
27,-,Hkeem & Unge Ferrari,Urettferdig,-,4,103,,,,
28,up,Khalid,Young Dumb & Broke,100,18,45,,,,
29,up,Jonas Benyoub,I Mitt liv,58,4,100,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],32,2,137,,,,
31,down,Stevie Wonder,Isn't She Lovely,13,7,46,,,,
32,down,The Weeknd,Save Your Tears,16,1,57,80,2021-02-28,59,2021-03-21
33,up,Tina Turner & Bryan Adams,It's Only Love,83,6,108,,,,
34,up,Natnael,Tidsmaskin,90,4,73,,,,
35,-,The Weather Girls,It's Raining Men,-,1,87,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,61,,,,
37,down,Aloe Blacc,I Need a Dollar (Radio Mix),35,9,31,,,,
38,up,Aloe Blacc,I Need a Dollar,50,1,136,,,,
39,up,Tina Turner,What's Love Got To Do With It,70,3,97,,,,
40,up,Whitney Houston,Didn't We Almost Have It All,48,15,53,,,,
41,-,Iselin Leine,Hey Boy (feat. Botaii),-,38,10,,,,
42,-,The Commodores,Easy,-,3,84,,,,
43,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,22,,,,
44,up,Lionel Richie,Dancing On the Ceiling,54,9,76,,,,
45,up,Arthur Conley,Sweet Soul Music,53,23,48,,,,
46,up,The Weeknd,Can't Feel My Face,84,8,84,,,,
47,up,The Pointer Sisters,I'm So Excited,87,16,11,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,100,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,142,,,,
50,-,Beyoncé,If I Were a Boy,-,16,86,,,,
51,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),45,5,12,,,,
52,down,Percy Sledge,When a Man Loves a Woman,38,16,103,,,,
53,-,Boney M.,Rasputin,-,42,19,,,,
54,-,Sly & The Family Stone,Hot Fun In the Summertime,-,54,2,,,,
55,-,Stevie Wonder,Hello Young Lovers,-,55,1,,,,
56,down,Whitney Houston,Greatest Love of All (2000 Remaster),2,2,43,,,,
57,-,Ben E. King,Stand By Me,-,12,113,,,,
58,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,53,,,,
59,-,Little Eva,The Locomotion,-,28,59,,,,
60,-,The Spinners,It's a Shame,-,52,33,,,,
61,up,Nelly Moar,PussyBoy,80,45,4,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,11,43,,,,
63,down,Seal,Crazy,31,12,44,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),39,2,103,,,,
65,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Tombola 94,-,65,1,,,,
66,down,Doja Cat,Say So,28,1,127,100,2020-02-02,6,2020-05-03
67,-,Usher,U Remind Me,-,46,47,,,,
68,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,23,,,,
69,up,Toni Braxton,Un-Break My Heart,72,7,83,,,,
70,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,18,12,,,,
71,-,Dusty Springfield,Son of a Preacher Man,-,2,73,,,,
72,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",56,13,60,,,,
73,-,Whitney Houston,Saving All My Love for You,-,11,29,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,101,,,,
75,-,Stevie Wonder,For Once in My Life,-,37,1,,,,
76,-,Lionel Richie,Dancing On the Ceiling,-,29,5,,,,
77,up,Dionne Warwick,Do You Know the Way to San Jose,98,23,14,,,,
78,down,Tina Turner,Two People,63,9,48,,,,
79,down,The Weather Girls,It's Raining Men,26,5,47,,,,
80,-,The Temptations,My Girl,-,18,11,,,,
81,-,The Supremes,Where Did Our Love Go,-,25,17,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,11,88,,,,
83,-,K-Ci & JoJo,All My Life,-,16,30,,,,
84,-,Ike & Tina Turner,River Deep Mountain High,-,46,10,,,,
85,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,28,,,,
86,down,Usher,More (RedOne Jimmy Joker Remix),78,30,12,,,,
87,down,Aretha Franklin,I Say a Little Prayer,60,33,31,,,,
88,-,The Drifters,Under the Boardwalk,-,24,72,,,,
89,-,Hkeem,En Som Meg,-,62,3,,,,
90,-,Booker T. & The M.G.'s,Green Onions,-,19,18,,,,
91,-,Stevie Wonder,Give Your Love,-,46,2,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,5,3,,,,
93,down,Barry White,Just the Way You Are (Single Version),67,25,35,,,,
94,-,Foxnox,Må Gå,-,18,1,,,,
95,-,The Weeknd,The Hills,-,32,27,,,,
96,-,Seal,Kiss from a Rose,-,31,22,,,,
97,-,Gregory Abbott,Shake You Down,-,17,2,,,,
98,down,James Brown,I Got You (I Feel Good),34,15,44,,,,
99,-,The Contours,Do You Love Me,-,27,21,,,,
100,-,The Cascades,Rhythm of the Rain (LP Version),-,43,35,,,,
