Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,219,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,219,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,219,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,197,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,1,16,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,202,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,202,,,,
8,up,Johann Strauss Orchestra,Can-Can,8,4,193,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,206,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,11,3,174,,,,
11,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,198,,,,
12,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,12,5,181,,,,
13,down,Ludovico Einaudi,Una Mattina,10,2,219,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,188,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,9,193,,,,
16,up,Kronos Quartet,The Beatitudes,17,7,172,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,9,187,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,13,156,,,,
19,up,Susan Boyle,Amazing Grace,19,3,161,,,,
20,up,Ludovico Einaudi,Divenire,22,2,215,,,,
21,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",24,13,125,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,15,123,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,28,17,91,,,,
24,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),30,11,116,,,,
25,up,Ludovico Einaudi,Le onde,27,5,211,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,11,84,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,17,55,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,6,186,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,140,,,,
30,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,21,1,219,,,,
31,-,Peter Pejtsik & Budapest Scoring Orchestra,Adagio per le vittime di Auschwitz,-,31,1,,,,
32,-,Lang Lang,"A Dream Is a Wish Your Heart Makes (From ""Cinderella"")",-,32,1,,,,
33,-,Daniil Trifonov,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": 2. Presto (Live From Carnegie Hall, New York City / 2013)",-,33,1,,,,
34,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,12,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,193,,,,
36,down,Ludovico Einaudi,Le Onde,25,14,209,,,,
37,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,37,1,,,,
38,down,Alex JB Martin & Joseph B,Tears of War (Restyling 2023),23,23,2,,,,
39,-,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 5 ""Reformation"", Op. 107: III. Andante",-,39,1,,,,
40,-,Glenn Gould,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente (Remastered)",-,40,1,,,,
41,-,Lang Lang,"Mary Poppins Fantasy (From ""Mary Poppins"")",-,41,1,,,,
42,-,Atom String Quartet,"Drei Stücke Im Alten Stil Nach Musik Zu Dem Film 'Die Handschrift Von Saragossa' Für Streichorchester, I Aria",-,42,1,,,,
43,down,"Klaus Bellavitis, Joseph B & Joseph Giuseppe Brittanni",Don't betray Me,31,31,2,,,,
44,-,Ensemble MidtVest,J. Gade: Tango Jalousie (Arr. by Arr. Wind Quintet),-,44,1,,,,
45,-,Utah Symphony & Thierry Fischer,Des canyons aux étoiles …: III. Ce qui est écrit sur les étoiles …,-,45,1,,,,
46,-,The Auburn Duo,"Ave Maria, D. 839",-,46,1,,,,
47,down,Klaus Bellavitis & Joseph B,Embarassed Child,33,33,2,,,,
48,-,Lang Lang,"A Whole New World (From ""Aladdin"")",-,48,1,,,,
49,-,Flavio Cucchi,"Suite, HWV 437: No. 4, Sarabanda (Arr. for Guitar by Flavio Cucchi)",-,49,1,,,,
50,-,Tania Ramos & Francesco Cama,Pavane,-,50,1,,,,
51,-,Various Artists,"Terzetto Concertante: Adagio (Viola, Cello and Guitar)",-,51,1,,,,
52,-,Various Artists,"Terzetto Concertante: Menuetto and Trio (Viola, Cello and Guitar)",-,52,1,,,,
53,-,Various Artists,"Terzetto Concertante: Allegro (Viola, Cello and Guitar)",-,53,1,,,,
