Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,56,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,56,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,56,,,,
4,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,6,1,56,,,,
5,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),5,3,3,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,56,,,,
7,up,Andrea Bocelli,Hallelujah,7,2,3,,,,
8,up,Wim Mertens,Struggle for Pleasure,64,6,54,,,,
9,up,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),11,9,3,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,56,,,,
11,-,"Dietrich Fischer-Dieskau, Karl Richter, Münchener Bach-Orchester & Hermann Baumann","Giulio Cesare in Egitto, HWV 17: No. 14 Aria ""Va tacito e nascosto""",-,11,1,,,,
12,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,46,,,,
13,-,"Peter Schreier, Karl Richter & Münchener Bach-Orchester","Giulio Cesare in Egitto, HWV 17: No. 5 Aria ""Svegliatevi nel core""",-,13,1,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,3,16,,,,
15,down,Ludovico Einaudi,Divenire,9,2,55,,,,
16,-,"Julia Hamari, Karl Richter & Münchener Bach-Orchester","Giulio Cesare in Egitto, HWV 17: No. 4 Aria ""Priva son d'ogni conforto""",-,16,1,,,,
17,-,Wilhelm Kempff,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. by Wilhelm Kempff)",-,17,1,,,,
18,-,"Robert Davidson, Sofia Philharmonic Chorus, Sofia Philharmonic Orchestra, Dario Salvi, Kirsten C. Kunkle, Martina Bortolotti, Roman Pichler, James Bowers, Andrea Chudak, Daniel Schliewa, Emily K. Byrne & Julian Rohde","Blindekuh, Act III: Ja, warum habt Ihr denn Alles gethan? (Live)",-,18,1,,,,
19,-,"Martina Bortolotti, Roman Pichler, James Bowers, Andrea Chudak, Sofia Philharmonic Orchestra & Dario Salvi","Blindekuh, Act III: Beim spazieren amüsieren wir uns sehr (Live)",-,19,1,,,,
20,-,"Martina Bortolotti, Roman Pichler, Sofia Philharmonic Chorus, Sofia Philharmonic Orchestra & Dario Salvi","Blindekuh, Act II: Ein Fremder kommt! (Live)",-,20,1,,,,
21,-,"Franklin Cohen, Christoph von Dohnányi & Cleveland Orchestra","Clarinet Concerto in A, K. 622: II. Adagio",-,21,1,,,,
22,-,"Martina Bortolotti, Emily K. Byrne, Sofia Philharmonic Orchestra & Dario Salvi","Blindekuh, Act I: Ein holder Frühlingsmorgen (Live)",-,22,1,,,,
23,-,"Franz Crass, Karl Richter & Münchener Bach-Orchester","Giulio Cesare in Egitto, HWV 17: No. 31 Aria ""Domerò la tua fierezza""",-,23,1,,,,
24,-,"Julia Hamari, Karl Richter, Münchener Bach-Orchester & Peter Schreier","Giulio Cesare in Egitto, HWV 17: No. 16 Duetto ""Son nata a lagrimar""",-,24,1,,,,
25,-,"Tatiana Troyanos, Karl Richter & Münchener Bach-Orchester","Giulio Cesare in Egitto, HWV 17: No. 6 Aria ""Non disperar, chi sà?""",-,25,1,,,,
26,-,"Dietrich Fischer-Dieskau, Karl Richter & Münchener Bach-Orchester","Giulio Cesare in Egitto, HWV 17: No. 3 Aria ""Empio, dirò, tu sei""",-,26,1,,,,
27,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,66,6,56,,,,
28,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,8,54,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",77,3,52,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,73,3,56,,,,
31,-,Ludovico Einaudi,Le Onde,-,14,49,,,,
32,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,1,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,7,,,,
34,-,St. Paul's Cathedral Choir & Andrew Carwood,Benedicamus Domino,-,34,1,,,,
35,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,4,4,4,,,,
36,-,Ludovico Einaudi,Primavera,-,36,1,,,,
37,-,St. Paul's Cathedral Choir & Andrew Carwood,Gaudete,-,37,1,,,,
38,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,38,2,,,,
39,-,Cherubino Flute Ensemble,Lo schiaccianoci: Valzer dei fiori,-,39,1,,,,
40,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,40,1,,,,
41,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,41,1,,,,
42,-,Andrea Montemurro & Mario Zannini Quirini,Perdermi,-,42,1,,,,
43,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,43,1,,,,
44,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,44,1,,,,
45,-,Andrea Bocelli,Cantique de Jean Racine,-,45,1,,,,
46,down,Andrea Bocelli & Cecilia Bartoli,I Believe,8,8,3,,,,
47,-,Ludovico Einaudi,Nightbook (Live),-,47,1,,,,
48,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,48,1,,,,
49,-,VOCES8,"Spaséñiye, sodélal",-,49,1,,,,
50,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 5. Adagio",-,50,1,,,,
51,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Alessandro nell'Indie: Quanto invidio la sorte… Chi vive amante,-,51,1,,,,
52,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 2. Molto rallentando",-,52,1,,,,
53,-,Moondog,Suite Equestria,-,53,1,,,,
54,-,VOCES8,"Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude",-,54,1,,,,
55,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 4. Adagio",-,55,1,,,,
56,-,Ton Koopman & Musica Antiqua Amsterdam,"Clavier Concerto in F, H. XVIII. No.3: II. Largo cantabile",-,56,1,,,,
57,-,Paula Kiete & Chris Snelling,Someone You Loved (Arr. For Violin And Piano),-,57,1,,,,
58,-,"Luke Howard, Lior & Shards",Salt Flats,-,58,2,,,,
59,-,Fabrizio Paterlini,Untitled (Lost Letters) [Piano Solo],-,59,1,,,,
60,-,"John Harle, Richard Rodney Bennett, Paul Jones & Royal Philharmonic Orchestra",Theme to Taxi Driver,-,60,1,,,,
61,-,"Conductor Denis Lotoev, Tchaikovsky Symphony Orchestra",《ガイーヌ》より剣の舞,-,61,1,,,,
62,-,Friedrich Gulda,"Piano Sonata No. 15 in C, K. 545 ""Facile"": I. Allegro",-,62,1,,,,
63,-,"Luke Howard, Lior & Erkki Veltheim",Dream (Light),-,63,1,,,,
64,-,Restoration,"Cantate a 1,2 & 3 voce: Così volete, così sarà",-,64,1,,,,
65,-,Saskia Giorgini,"Suite No. 3, Op. 18: I. Melodie",-,65,1,,,,
66,-,"Hilary Hahn, Eije Oue, Swedish Radio Symphony Orchestra & Sveriges Radiokorkester","Violin Concerto No. 1 in D, Op. 6: I. Allegro maestoso",-,66,1,,,,
67,-,Coro Sinfonico di Milano Giuseppe Verdi & Riccardo Chailly,Pater Noster in G Major,-,67,1,,,,
68,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: IV. Tempo Primo-Allegro-Allegretto-Presto",-,68,1,,,,
69,-,José Travieso,Tamarack Pines,-,69,1,,,,
70,-,"Anne Sofie von Otter, Benny Andersson, Örjan Högberg, Jonas Lindgren & Mattias Helldén",Like an Angel,-,70,1,,,,
71,-,Choir of New College Oxford & Edward Higginbottom,For Unto Us a Child Is Born,-,71,1,,,,
72,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: II. Allegretto",-,72,1,,,,
73,-,"Thomas Boysen, Guido Morini, Paolo Pandolfo, Andrea De Carlo & Álvaro Garrido",sopra las Vacas,-,73,1,,,,
74,up,Andrea Bocelli,La voce del silenzio,87,8,16,,,,
75,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: III. Andantino",-,75,1,,,,
76,-,"Edward Higginbottom, Choir of New College Oxford, Nicholas Fuggle, Philip Cave & Roderick Morris",In Dulci Jubilo,-,76,1,,,,
77,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: I. Andante Molto",-,77,1,,,,
78,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 3. Beim Schlafengehen,-,78,1,,,,
79,-,Edward Higginbottom & Choir of New College Oxford,Silent Night (Stille Nacht),-,79,1,,,,
80,-,Fabrizio Paterlini,Il gigante e la balena,-,80,1,,,,
81,-,Vladimir Ashkenazy,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": IV. Largo - Allegro Risoluto",-,81,1,,,,
82,-,Margaret Price & James Lockhart,Ave Maria,-,82,1,,,,
83,-,Sally Whitwell,"Big My Secret (From ""The Piano"")",-,83,1,,,,
84,-,Edward Higginbottom & Choir of New College Oxford,I Wonder as I Wander,-,84,1,,,,
85,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",98,10,54,,,,
86,-,Vladimir Ashkenazy,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo (Assai Vivace - Presto - Prestissimo - Tempo I)",-,86,1,,,,
87,-,Oskar Schuster,Elodie,-,87,1,,,,
88,-,Library Tapes,Memory (III),-,88,1,,,,
89,up,Luciano Pavarotti,Caruso,93,13,54,,,,
90,-,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),-,90,1,,,,
91,-,Ton Koopman & Musica Antiqua Amsterdam,"Clavier Concerto in F, H. XVIII. No.3: III. Presto",-,91,1,,,,
92,-,Vladimir Ashkenazy,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,92,1,,,,
93,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,13,53,,,,
94,-,Ton Koopman & Musica Antiqua Amsterdam,"Clavier Concerto in F, H. XVIII. No.3: I. Allegro",-,94,1,,,,
95,-,Vladimir Ashkenazy,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio Sostenuto",-,95,1,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,56,,,,
97,-,Christian-Pierre La Marca,Modern Times (Theme - Arr. for Solo Cello),-,97,1,,,,
98,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,13,52,,,,
99,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,99,1,,,,
100,-,"Matthias Georg Kendlinger, K&K Philharmoniker & Ukrainischer Nationalchor Lviv","Nabucco, Act III: Va, pensiero, sull'ali dorate",-,100,1,,,,
