Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,3,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,3,,,,
3,up,Ludovico Einaudi,Divenire,4,2,3,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,3,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,3,,,,
6,down,Ludovico Einaudi,Una Mattina,5,2,3,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,3,,,,
8,up,Ludovico Einaudi,Le onde,8,5,3,,,,
9,up,Ludovico Einaudi,Fly,10,6,3,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,3,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,6,3,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,3,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,3,,,,
14,up,Ludovico Einaudi,I giorni,15,7,3,,,,
15,up,Luciano Pavarotti,Caruso,21,13,3,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,10,3,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,13,3,,,,
18,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,13,3,,,,
19,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",16,1,3,,,,
20,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,2,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,3,,,,
22,down,Ludovico Einaudi,Le onde,19,18,3,,,,
23,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,20,3,,,,
24,down,Wim Mertens,Struggle for Pleasure,11,6,3,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,7,3,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,8,3,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,33,26,3,,,,
28,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,31,3,3,,,,
29,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,34,5,3,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,3,,,,
31,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),36,22,3,,,,
32,up,Ludovico Einaudi,Primavera,37,13,3,,,,
33,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",27,6,3,,,,
34,up,Ludovico Einaudi,I giorni,38,31,3,,,,
35,up,Ludovico Einaudi,Le Onde,35,14,3,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,16,3,,,,
37,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",41,22,3,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,8,3,,,,
39,up,Libero Tono,Suoneria medioevo (Suoneria),42,16,3,,,,
40,up,Susan Boyle,I Dreamed a Dream,40,9,3,,,,
41,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",55,23,3,,,,
42,-,Arturo Benedetti Michelangeli,"Mazurka No. 25 in B Minor, Op. 33 No. 4: Mesto",-,42,1,,,,
43,-,Sting & Edin Karamazov,Come Again,-,43,1,,,,
44,-,"Juan Pons, James Levine & Metropolitan Opera Orchestra","La Traviata: ""Di Provenza Il Mar, Il Suol""",-,44,1,,,,
45,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,1,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,25,3,,,,
47,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",91,7,3,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,10,3,,,,
49,down,Kronos Quartet,The Beatitudes,44,7,3,,,,
50,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",53,25,3,,,,
51,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",45,42,3,,,,
52,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,54,17,2,,,,
53,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,52,32,3,,,,
54,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,46,44,3,,,,
55,down,Johann Strauss Orchestra,Can-Can,22,4,3,,,,
56,-,Arturo Benedetti Michelangeli,"Mazurka No. 22 in G-Sharp Minor, Op. 33 No. 1: Mesto",-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia Funebre (Adagio Assai)",-,57,1,,,,
58,-,Giovanni Allevi,"Ave verum corpus, K 618",-,58,1,,,,
59,-,"Cheryl Studer, James Levine, Metropolitan Opera Orchestra & Luciano Pavarotti","La Traviata: ""Follie! Delirio Vano È Questo!"" - ""Sempre Libera""",-,59,1,,,,
60,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",51,16,3,,,,
61,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,62,47,2,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,13,2,,,,
63,-,"Mstislav Rostropovich, Galina Vishnevskaya, Ulf Hoelscher & Vasso Devetzi","7 Romances on Verses by Alexander Blok, Op. 127: VII. Music",-,63,1,,,,
64,-,"Juan Diego Flórez, Nikola Mijailovic, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","La fille du régiment: Ah! mes amis, quel jour de fête!",-,64,1,,,,
65,-,Andrea Griminelli & Filomena Moretti,"Grande sonata, Op. 85 for flute and guitar - Alegretto espressivo",-,65,1,,,,
66,-,"Juan Diego Flórez, Orchestra dell'Accademia Nazionale di Santa Cecilia & Roberto Abbado",Marino Falliero: Di mia patria,-,66,1,,,,
67,-,Rob Thaller,Polka,-,67,1,,,,
68,-,"Mstislav Rostropovich, Galina Vishnevskaya, Ulf Hoelscher & Vasso Devetzi","7 Romances on Verses by Alexander Blok, Op. 127: VI. Secret Signs",-,68,1,,,,
69,-,Giovanni Allevi,O generosa!,-,69,1,,,,
70,-,"Juan Diego Flórez, Orchestra dell'Accademia Nazionale di Santa Cecilia & Roberto Abbado","Marino Falliero: No, no d'abbandonarla",-,70,1,,,,
71,-,Javier Perianes,Música Callada XXVIII,-,71,1,,,,
72,-,Rob Landes,All of Me (feat. Aubry Anne),-,72,1,,,,
73,-,"Mstislav Rostropovich, Galina Vishnevskaya, Ulf Hoelscher & Vasso Devetzi","7 Romances on Verses by Alexander Blok, Op. 127: V. The Storm",-,73,1,,,,
74,-,"Juan Diego Flórez, Orchestra dell'Accademia Nazionale di Santa Cecilia & Roberto Abbado",Marino Falliero: Ma un solo conforto,-,74,1,,,,
75,-,"Carlo Maria Giulini, Plácido Domingo & Vienna Philharmonic","Rigoletto, Act 1: ""Questa o quella"" (Ballata) (Duca)",-,75,1,,,,
76,-,Robert Haydon Clark & Consort Of London,"Orchestral Suite No.1 in C Major, BWV 1066: I. Overture",-,76,1,,,,
77,-,"Mstislav Rostropovich, Galina Vishnevskaya, Ulf Hoelscher & Vasso Devetzi","7 Romances on Verses by Alexander Blok, Op. 127: IV. The City Sleeps",-,77,1,,,,
78,-,Szymon Brzóska,The Sword / Cadenza I,-,78,1,,,,
79,-,"Mario del Monaco, Anna Di Stasio, Giulietta Simionato, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Cavalleria rusticana: ""Mamma, quel vino è generoso"" - ""Turiddu?! Che vuoi",-,79,1,,,,
80,-,"Mstislav Rostropovich, Galina Vishnevskaya, Ulf Hoelscher & Vasso Devetzi","7 Romances on Verses by Alexander Blok, Op. 127: III. We Were Together",-,80,1,,,,
81,-,"Christer Solén, Staffan Sandlund, Eric Ericson & Orphei Drangar",Ett Bondbrollop (A Peasant Wedding): IV. I brollopsgarden [At the Bride's Home],-,81,1,,,,
82,-,"Orchestra del Maggio Musicale Fiorentino, Roberto Alagna & Bruno Bartoletti",Gianni Schicchi: Firenze È Come un Albero Fiorito,-,82,1,,,,
83,-,"Riccardo Chailly, Orchestra del Teatro Comunale di Bologna & José Carreras","Manon Lescaut, Act 1: Donna Non Vidi Mai",-,83,1,,,,
84,-,"Mstislav Rostropovich, Galina Vishnevskaya, Ulf Hoelscher & Vasso Devetzi","7 Romances on Verses by Alexander Blok, Op. 127: II. Gamayun, Bird of Prophecy",-,84,1,,,,
85,-,"Mstislav Rostropovich, Galina Vishnevskaya, Ulf Hoelscher & Vasso Devetzi","7 Romances on Verses by Alexander Blok, Op. 127: I. Song of Ophelia",-,85,1,,,,
86,-,Joris Verdin,"L'organiste, Vol. 1, FWV 41, Sept pièces in G Major and G Minor: VIII. Sortie (Allegro)",-,86,1,,,,
87,-,Los Romeros,Recuerdos de la Alhambra,-,87,1,,,,
88,-,Joris Verdin,"L'organiste, Vol. 1, FWV 41, Sept pièces in G Major and G Minor: VII. Amen (Moderato)",-,88,1,,,,
89,-,Joris Verdin,"L'organiste, Vol. 1, FWV 41, Sept pièces in G Major and G Minor: VI. Allegretto vivo",-,89,1,,,,
90,-,Joris Verdin,"L'organiste, Vol. 1, FWV 41, Sept pièces in G Major and G Minor: V. Noël Angevin (Quasi allegro)",-,90,1,,,,
91,-,Joris Verdin,"L'organiste, Vol. 1, FWV 41, Sept pièces in G Major and G Minor: IV. Quasi lento",-,91,1,,,,
92,-,Joris Verdin,"L'organiste, Vol. 1, FWV 41, Sept pièces in G Major and G Minor: III. Noël Angevin (Allegretto)",-,92,1,,,,
93,-,Joris Verdin,"L'organiste, Vol. 1, FWV 41, Sept pièces in G Major and G Minor: II. Vieux noël (Poco lento)",-,93,1,,,,
94,-,Joris Verdin,"L'organiste, Vol. 1, FWV 41, Sept pièces in G Major and G Minor: I. Poco allegretto",-,94,1,,,,
95,down,Wim Mertens,Close Cover,50,50,3,,,,
96,down,Susan Boyle,Amazing Grace,47,3,3,,,,
97,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",48,6,3,,,,
98,down,Henry Mancini & Luciano Pavarotti,Vivere,49,47,3,,,,
99,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,52,3,,,,
100,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",57,13,3,,,,
