Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,32,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,32,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,32,,,,
4,up,Ludovico Einaudi,Divenire,5,2,31,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,32,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,32,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,32,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,6,2,24,,,,
9,down,Ludovico Einaudi,Le onde,8,5,32,,,,
10,up,Ludovico Einaudi,Fly,10,6,32,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,6,30,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,32,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,31,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,31,,,,
15,up,Ludovico Einaudi,I giorni,16,7,31,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,32,,,,
17,up,Luciano Pavarotti,Caruso,23,13,30,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,13,30,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,10,30,,,,
20,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",18,1,28,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,32,,,,
22,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,13,29,,,,
23,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,25,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,9,28,,,,
25,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",21,9,16,,,,
26,down,Ludovico Einaudi,Le Onde,22,14,26,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,7,27,,,,
28,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,25,22,,,,
29,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,19,3,22,,,,
30,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),32,22,24,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,16,27,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,20,24,,,,
33,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,42,26,23,,,,
34,down,Ludovico Einaudi,Primavera,33,13,26,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",38,6,27,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,8,21,,,,
37,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,23,25,,,,
38,up,Ludovico Einaudi,Le onde,45,18,22,,,,
39,up,Johann Strauss Orchestra,Can-Can,49,4,21,,,,
40,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,57,5,25,,,,
41,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",61,22,22,,,,
42,-,Benaud Trio,Stairway to Heaven (arr. Nicholas Buc),-,42,1,,,,
43,-,The Silk Road Ensemble & Yo-Yo Ma & The Silk Road Ensemble,"Take the ""A"" Train (SongAid) [Live]",-,43,1,,,,
44,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,44,1,,,,
45,-,Pepe Romero,Malagueña,-,45,1,,,,
46,-,"Academic Symphony Orchestra of Moscow State Philharmonic Society, State Academic Russian Chorus of USSR, Yuri Temirkanov, Igor Agafonnikov, Nadezhda Krasnaya, Evgenia Gorokhovskaya, Yuri Marusin & Sergei Leiferkus","Requiem in D Minor, K. 626: VIII. Sequentia, Lacrimosa Dies Illa (Live)",-,46,1,,,,
47,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Piensa in E,-,47,1,,,,
48,-,Wiener Philharmoniker & Pierre Boulez,Symphony No. 5 in C-Sharp Minor: 4. Adagietto (Sehr Langsam),-,48,1,,,,
49,-,"祖克曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,49,1,,,,
50,-,Ramin Bahrami,"Capriccio in B-Flat, BWV 992 ""On the departure of a dear brother"": II. -",-,50,1,,,,
51,-,"Renato Dolcini, Anthea Pichanick, Emmanuelle De Negri, Les Accents & Thibault Noally","Il Martirio di Santa Teodosia, Seconda Parte: E tu Figlio dolente (Urbano, Decio, Teodosia)",-,51,1,,,,
52,-,Ramin Bahrami,"Capriccio in B-Flat, BWV 992 ""On the departure of a dear brother"": VI. Fuga all'imitatione dI. posta",-,52,1,,,,
53,-,Dirk Maassen,Skin on Skin,-,53,1,,,,
54,-,"Julian Lloyd Webber, English Chamber Orchestra & Nicholas Cleobury",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,54,1,,,,
55,-,"Chicago Symphony Orchestra, Miguel Harth-Bedoya, The Silk Road Ensemble & Yo-Yo Ma",Night of the Flying Horses,-,55,1,,,,
56,-,Lotte Lenya,Mack the Knife Session takes from The Threepenny Opera,-,56,1,,,,
57,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Coro Dell'Accademia Nazionale Di Santa Cecilia","Otello, Atto Primo: Fuoco di gioia!",-,57,1,,,,
58,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,6,16,,,,
59,down,Ludovico Einaudi,I giorni,35,31,22,,,,
60,-,Ramin Bahrami,"Capriccio in B-Flat, BWV 992 ""On the departure of a dear brother"": V. Allegro poco. Aria dI. Postiglione",-,60,1,,,,
61,-,Yo-Yo Ma & Joel Fan,Five Finnish Folk Songs: V. Joiku,-,61,1,,,,
62,-,"Jonas Kaufmann, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Coro Dell'Accademia Nazionale Di Santa Cecilia",Verdi: Otello: Atto Primo: Esultate! L'orgoglio musulmano,-,62,1,,,,
63,-,"Renato Dolcini, Les Accents & Thibault Noally","Il Martirio di Santa Teodosia, Seconda Parte: L'offendere un Rege (Urbano)",-,63,1,,,,
64,-,Vladimir Horowitz,"Etincelles, Op. 36, No. 6",-,64,1,,,,
65,-,Lubomír Brabec,"Suite in E Minor, BWV 996: III. Courante",-,65,1,,,,
66,-,Orchestre de Bretagne & Stefan Sanderling,"Symphony in D Major, Brook 62 ""La caccia"": III. Menuetto 1 - Menuetto 2 - Trio",-,66,1,,,,
67,-,Tristan Pfaff,"Prelude, BWV 999",-,67,1,,,,
68,-,"Renato Dolcini, Les Accents & Thibault Noally","Il Martirio di Santa Teodosia, Seconda Parte: Dunque se tanto grata (Urbano)",-,68,1,,,,
69,-,The Silk Road Ensemble & Yo-Yo Ma,Blue Little Flower (Chinese Traditional),-,69,1,,,,
70,-,"Cecilia Bartoli, Giuseppe Patanè & Orchestra del Teatro Comunale di Bologna","Il Barbiere Di Siviglia, Act 1: Una Voce Poco Fa",-,70,1,,,,
71,-,Library Tapes,A summer by the sea (Solo Piano),-,71,1,,,,
72,-,Orchestre de Bretagne & Stefan Sanderling,"Symphony in D Major, Brook 62 ""La caccia"": II. Allegretto quasi allegro",-,72,1,,,,
73,-,Andrés Segovia,"12 Little Preludes for Piano, BWV 999: No. 3 in C Minor",-,73,1,,,,
74,-,"Renato Dolcini, Les Accents & Thibault Noally","Il Martirio di Santa Teodosia, Prima Parte: Già d'ira m'accendo (Urbano)",-,74,1,,,,
75,-,Orchestre de Bretagne & Stefan Sanderling,"Symphony in D Major, Brook 62 ""La caccia"": IV. Tempo moderato di caccia",-,75,1,,,,
76,-,Ramin Bahrami,"Capriccio in B-Flat, BWV 992 ""On the departure of a dear brother"": IV. -",-,76,1,,,,
77,-,Anthony Vega,Clear Thoughts,-,77,1,,,,
78,-,Orchestre de Bretagne & Stefan Sanderling,"Symphony in D Major, Brook 62 ""La caccia"": I. Grave maestoso",-,78,1,,,,
79,-,클라우디오 아라우,"Etudes Op. 25, 'Winter Wind': No. 11 in A Minor",-,79,1,,,,
80,-,Ramin Bahrami,"Capriccio in B-Flat, BWV 992 ""On the departure of a dear brother"": I. Arioso (Adagio)",-,80,1,,,,
81,-,Florian Christl & The Modern String Quintet,Regen,-,81,1,,,,
82,-,John Holloway,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,82,1,,,,
83,-,Ramin Bahrami,"Capriccio in B-Flat, BWV 992 ""On the departure of a dear brother"": III. Adagisissimo",-,83,1,,,,
84,-,Amparanoia,Somos Viento,-,84,1,,,,
85,-,A.B. Michelangeli,Sonata In Do Maggiore: Allegro Assai,-,85,1,,,,
86,-,Accademia Barocca Dorica,Notturno Concertato: II. Largo - III. Rondo: Allegro Grazioso,-,86,1,,,,
87,-,"Joseph Fuchs, Lillian Fuchs, The Prades Festival Orchestra, Pablo Casals & Paul Torrtelier","Sinfonia Concertante In E-flat, K.364: Presto",-,87,1,,,,
88,-,Accademia Barocca Dorica & Fransesco Chirivi,Notturno Concertato: I. Andante un poco sostenuto - Allegro Vivace,-,88,1,,,,
89,-,"Valery Gergiev, London Symphony Chorus & London Symphony Orchestra","Daphnis et Chloé, M. 57: I. Introduction et Danse Religieuse",-,89,1,,,,
90,-,The Daughters of Mary,Pange Lingua,-,90,1,,,,
91,-,A.B. Michelangeli,Sonata In Do Maggiore: Allegro,-,91,1,,,,
92,-,"Mario Venzago, Basque National Orchestra & Carlos Alvarez","Roberto Devereux: ""Forse in quel cor sensibile...""",-,92,1,,,,
93,-,"Ion Marin, Orchestra Del Gran Teatro La Fenice, Cecilia Bartoli & Chorus Del Gran Teatro La Fenice",Semiramide: Bel Raggio Lusinghier,-,93,1,,,,
94,-,Marielle Nordmann,Etude de concert,-,94,1,,,,
95,-,A.B. Michelangeli,Presto In Si Bemolle,-,95,1,,,,
96,-,Carlo Savina & Rome Symphony Orchestra,Ben-Hur: Victory Parade,-,96,1,,,,
97,-,Steven Gutheinz,Atlas,-,97,1,,,,
98,-,Kosta T,Impression,-,98,1,,,,
99,down,Susan Boyle,I Dreamed a Dream,34,9,21,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,10,23,,,,
