Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,24,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,24,,,,
3,-,Susan Boyle,Amazing Grace,-,3,10,,,,
4,up,Ludovico Einaudi,Una Mattina,6,2,24,,,,
5,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,5,1,24,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,24,,,,
7,up,Ludovico Einaudi,Fly,10,6,24,,,,
8,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,73,6,24,,,,
9,up,Ludovico Einaudi,Divenire,17,2,23,,,,
10,up,Orchestra Da Camera La Risonanza & Juan Carlos Rybin,D大調卡農,18,10,2,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,89,3,24,,,,
12,down,Ludovico Einaudi,Le onde,9,5,24,,,,
13,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",14,4,5,,,,
14,-,Wim Mertens,Struggle for Pleasure,-,6,22,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,24,,,,
16,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),11,1,4,,,,
17,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",15,7,17,,,,
18,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,10,22,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,6,24,,,,
20,-,"Andrea Bocelli, British Philharmonic Orchestra & Carlo Bernini",Amazing Grace (Live),-,20,1,,,,
21,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),25,11,9,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",90,3,23,,,,
23,down,Ludovico Einaudi,I giorni,16,7,23,,,,
24,-,Luciano Pavarotti,Caruso,-,13,22,,,,
25,-,"Rundfunkchor Berlin, Luzerner Sinfonieorchester & John Axelrod","Sinfonie No. 3 ""Kaddish"": Kaddish II",-,25,1,,,,
26,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,10,1,,,,
27,-,Sergiu Celibidache & Münchner Philharmoniker,Symphony No. 9 Re Minor Op. 125: IV. Presto Allegro,-,27,1,,,,
28,-,"Natalie Dessay, Orchestre de l'Opéra National de Lyon & Theodor Guschlbauer","No, no, che non sei capace, K. 419",-,28,1,,,,
29,-,"Paoletta Marrocu, Steven Mercurio, Orchestra of the Teatro Massimo Bellini, Catania & Elena Belfiore","Cavalleria Rusticana: ""Voi lo sapete, o mama"" (Romanza)",-,29,1,,,,
30,-,Andrea Montepaone & B.I.M. Orchestra,Continuum,-,30,1,,,,
31,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,31,1,,,,
32,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,21,,,,
33,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,20,,,,
34,-,Andrei Gavrilov,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca (Allegretto)",-,34,1,,,,
35,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,29,2,,,,
36,-,"HK Gruber, Max Raabe & Palast Orchester","My Ship Aus ""Lady In the Dark"" (Musical Play Von Moss Hart), 1940",-,36,1,,,,
37,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 1 in C, Op. 21: 4. Finale (Adagio - Allegro molto e vivace)",-,37,1,,,,
38,-,Penguin Cafe & Kathryn Tickell,Landau,-,38,1,,,,
39,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",-,39,1,,,,
40,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,20,,,,
41,-,Bruno Bartoletti & Symphonieorchester des Bayerischen Rundfunks,Overture (Sinfonia),-,41,1,,,,
42,-,Il Volo & Plácido Domingo,Granada (Live),-,42,1,,,,
43,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 1 in C, Op. 21: III. Menuetto (Allegro molto e vivace)",-,43,1,,,,
44,-,Penguin Cafe,Coriolis,-,44,1,,,,
45,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,2,3,,,,
46,-,Alfred Brendel,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: II. Adagio",-,46,1,,,,
47,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 1 in C, Op. 21: II. Andante cantabile con moto",-,47,1,,,,
48,-,Gewandhausorchester Leipzig & Kurt Masur,"""King Stephen or Hungary's First Benefactor"", Op. 117",-,48,1,,,,
49,-,Henry Mancini & Luciano Pavarotti,Mamma,-,17,2,,,,
50,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,50,1,,,,
51,-,Low Shao Suan & Low Shao Ying,After Midnight,-,51,1,,,,
52,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 1 in C, Op. 21: I. Adagio molto - Allegro con brio",-,52,1,,,,
53,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,22,,,,
54,-,Ferenc Fricsay & Berliner Philharmoniker,"Overture ""A Midsummer Night's Dream"", Op.21",-,54,1,,,,
55,-,Orquesta Filarmonica de Alemania & Hanspeter Gmür,"Le Carnaval des Animaux: No. 7, Aquarium",-,55,1,,,,
56,-,"Béla Fleck, Edgar Meyer & Mike Marshall",By the River,-,56,1,,,,
57,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,3,1,,,,
58,-,Franz Gordon,Diving with My Harpoon,-,58,1,,,,
59,-,"Alexander Lonquich, Ilya Gringolts, Mario Brunello, Simón Bolívar Youth Orchestra of Venezuela & Claudio Abbado","Concerto for Piano: Violin, and Cello in C, Op. 56: II. Largo",-,59,1,,,,
60,-,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",-,60,1,,,,
61,-,Arturo Michelangeli Benedetti,"Sonata in C Minor, L.352, K. 11",-,61,1,,,,
62,-,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,-,5,19,,,,
63,-,"Alexander Lonquich, Ilya Gringolts, Mario Brunello, Simón Bolívar Youth Orchestra of Venezuela & Claudio Abbado","Concerto for Piano: Violin, and Cello in C, Op. 56: III. Rondo alla Polacca",-,63,1,,,,
64,-,Grigory Sokolov,"11 Bagatelles, Op. 119: XI. Andante, ma non troppo (Live at Historische Stadthalle Wuppertal / 2019)",-,64,1,,,,
65,-,Lang Lang,The Departure,-,65,1,,,,
66,-,"Alexander Lonquich, Ilya Gringolts, Mario Brunello, Simón Bolívar Youth Orchestra of Venezuela & Claudio Abbado","Concerto for Piano: Violin, and Cello in C, Op. 56: I. Allegro",-,66,1,,,,
67,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,12,,,,
69,-,"Martin Fröst, Concerto Köln & Alexander Scherf","Air for Chalumeau ""La Tortora""",-,69,1,,,,
70,-,"Andrea Bocelli, Carisma, British Philharmonic Orchestra & Carlo Bernini",Aranjuez (Live),-,70,1,,,,
71,-,Sebastian Plano,Purples (Epilogue Version),-,71,1,,,,
72,-,Irmgard Seefried & Erik Werba,"Five Poems of Mary Stuart, Op. 135: V. Gebet",-,72,1,,,,
73,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,17,4,,,,
75,-,"Carlo Del Monte, Orchestra del Teatro dell'Opera di Roma & Tullio Serafin","La traviata, Act II: De' miei bollenti spiriti",-,75,1,,,,
76,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,72,1,,,,
77,-,Richard Harvey & Henry Purcell,Canzona and March,-,77,1,,,,
78,-,Irmgard Seefried & Erik Werba,"Five Poems of Mary Stuart, Op. 135: II. Nach der Geburt ihres Sohnes",-,78,1,,,,
79,-,Damiano Grandesso & Floraleda Sacchi,"Embers (From ""The Golden Age"")",-,79,1,,,,
80,-,Irmgard Seefried & Erik Werba,"Five Poems of Mary Stuart, Op. 135: III. An die Königin Elisabeth",-,80,1,,,,
81,-,"Victoria de los Ángeles, Carlo Del Monte, Orchestra of the Rome Opera House & Tullio Serafin","La traviata, Act I: Sempre libera",-,81,1,,,,
82,-,"Luca Giardini, Filippo Pantieri & Sezione Aurea","Violin Sonata in D Major, Op. 2 No. 4: II. Andante largo",-,82,1,,,,
83,-,"Victoria de los Ángeles, Orchestra of the Rome Opera House & Tullio Serafin","La traviata, Act I: Follie! Follie! Delirio vano è questo!",-,83,1,,,,
84,-,Irmgard Seefried & Erik Werba,"Five Poems of Mary Stuart, Op. 135: IV. Abschied von der Welt",-,84,1,,,,
85,-,Orchestra Sinfonica di Roma & Francesco La Vecchia,Concerto a cinque: III. Allegro vivo - Allegro moderato - Largo,-,85,1,,,,
86,-,"Nova Schola Gregoriana, In Dulci Jubilo, Federico del Sordo & Alberto Turco",Missa apostolorum: I. Kyrie,-,86,1,,,,
87,-,Irmgard Seefried & Erik Werba,"Five Poems of Mary Stuart, Op. 135: I. Abschied von Frankreich",-,87,1,,,,
88,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,88,1,,,,
89,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,13,22,,,,
90,-,Camerata Rhenania & Hanspeter Gmür,"Symphony in C Major, BoeR 1: I. Allegro",-,90,1,,,,
91,-,"Renata Tebaldi, Herbert von Karajan & Filarmonica di Vienna","Otello: Ave Maria, Piena Di Grazia",-,91,1,,,,
92,-,Daniel Blumenthal & Jiri Tancibudek,"Fantasia in D minor, K.397: Andate - Allegretto",-,92,1,,,,
93,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: II. Romanza: Andante Con Moto",-,93,1,,,,
94,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,79,8,23,,,,
95,-,"Renata Tebaldi, Herbert von Karajan, Filarmonica di Vienna & Ana Raquel Satre","Otello: ""Piangea Cantando Nell'erma Landa.""",-,95,1,,,,
96,-,"Alberto Erede, Orchestra and Chorus of the Santa Cecilia Academy of Rome & Mario del Monaco",Turandot: Nessun dorma (Calaf) Act III,-,96,1,,,,
97,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: I. Allegro",-,97,1,,,,
98,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: IV. Rondo: Allegro",-,98,1,,,,
99,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt & Vinson Cole","Mass in D, Op. 123 ""Missa Solemnis"", III. Credo: Et ascendit in coelum",-,99,1,,,,
100,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: III. Menuetto & Trio",-,100,1,,,,
