Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,128,,,,
2,up,Ludovico Einaudi,Divenire,2,2,127,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,1,128,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,128,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,128,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,1,128,,,,
7,up,Ludovico Einaudi,Le onde,7,5,125,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,17,5,119,,,,
9,down,Ludovico Einaudi,Una Mattina,5,2,128,,,,
10,down,Ludovico Einaudi,Fly,8,6,126,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,3,121,,,,
12,up,Ludovico Einaudi,I giorni,12,7,124,,,,
13,up,Ludovico Einaudi,Primavera,39,13,116,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,88,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,13,86,,,,
16,up,Luciano Pavarotti,Caruso,32,13,126,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,6,128,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,6,128,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,13,125,,,,
20,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",16,1,114,,,,
21,up,Johann Strauss Orchestra,Can-Can,30,4,105,,,,
22,down,Andrea Bocelli,Il mare calmo della sera,15,7,84,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,10,126,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,8,126,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,13,124,,,,
26,down,Ludovico Einaudi,Le Onde,18,14,121,,,,
27,down,Wim Mertens,Struggle for Pleasure,10,6,126,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,9,122,,,,
29,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",19,9,110,,,,
30,down,Ludovico Einaudi,Le Onde,20,20,82,,,,
31,down,Andrea Bocelli,La voce del silenzio,11,8,88,,,,
32,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],29,23,87,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,17,83,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,121,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,7,117,,,,
36,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,20,118,,,,
37,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,46,5,104,,,,
38,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",100,6,102,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),57,8,105,,,,
40,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,23,117,,,,
41,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,27,27,66,,,,
42,up,Susan Boyle,I Dreamed a Dream,63,9,106,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,25,114,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,10,110,,,,
45,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),45,22,116,,,,
46,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,6,119,,,,
47,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",80,9,98,,,,
48,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",86,25,106,,,,
49,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",62,22,113,,,,
50,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,88,17,85,,,,
51,down,Ludovico Einaudi,I giorni,42,31,112,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",89,42,102,,,,
53,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,84,,,,
54,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,90,43,87,,,,
55,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),98,48,63,,,,
56,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",73,38,7,,,,
57,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",99,6,90,,,,
58,up,Ryuichi Sakamoto,The Sheltering Sky,83,44,63,,,,
59,-,Susan Boyle,Amazing Grace,-,3,81,,,,
60,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,76,,,,
61,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,92,,,,
62,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,80,,,,
63,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,92,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,65,,,,
65,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",95,16,104,,,,
66,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",96,7,87,,,,
67,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,3,116,,,,
68,-,Wim Mertens,Close Cover,-,50,84,,,,
69,-,Orchestra of the Rome Opera House & Sir Georg Solti,"Aida, Act I: Overture",-,69,1,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,73,,,,
71,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,44,7,,,,
72,-,"Birgit Nilsson, Jussi Björling, Erich Leinsdorf, Chorus of Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Turandot, Act II: In questa Reggia",-,72,1,,,,
73,-,"Louise Alder, English Baroque Soloists & John Eliot Gardiner","Semele, HWV 58, Act II Scene 2: O Sleep, Why Dost Thou Leave Me (Live)",-,73,1,,,,
74,-,Maria Yudina,"Мимолётности, соч. 22: No. 7, Pittoresco",-,74,1,,,,
75,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244, Part One: No. 1 Chorus I/II: ""Kommt, ihr Töchter, helft mir klagen""",-,75,1,,,,
76,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,72,,,,
77,-,"William Drakett, Convivium Singers, Joe Waggott & Alexander Norman","Be Ye Wise, Op. 819",-,77,1,,,,
78,down,Ludovico Einaudi,Wind Song,58,48,3,,,,
79,-,Marcos Madrigal,"Visions fugitives, Op. 22: VII. Pittoresco (Arpa)",-,79,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,80,1,,,,
81,-,Arseny Tarasevich-Nikolaev,"Visions fugitives, Op. 22: 7. Pittoresco",-,81,1,,,,
82,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act II: 30. Finale",-,82,1,,,,
83,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","St. John's Passion, BWV 245: No.1   Chorus: ""Herr, unser Herrscher""",-,83,1,,,,
84,-,István Várdai,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",-,84,1,,,,
85,-,"The Bavarian State Orchestra, Ferenc Fricsay & Annie Fischer","Rondo in D Major, K.382",-,85,1,,,,
86,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardee (arr. J. Lanchbery): Act II: No. 27. Thomas, Alain and the Notaries",-,86,1,,,,
87,-,ADYA,Funiculi Funicula,-,87,1,,,,
88,-,Amici Cantores,Diviserunt Sibi,-,88,1,,,,
89,-,"Choir of St. John's College, Cambridge, English Chamber Orchestra & George Guest","Requiem In D Minor, K. 626: II. Kyrie Eleison",-,89,1,,,,
90,-,Orquestra Sinfónica da Póvoa de Varzim,A-Ver-O-Mar - Pequena Sinfonietta Maritima - Lento (Coral),-,90,1,,,,
91,-,Ryuichi Sakamoto,Rain,-,62,43,,,,
92,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,47,,,,
93,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,52,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,50,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,76,,,,
96,-,Ludovico Einaudi,Time Lapse,-,25,66,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,55,,,,
98,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,44,,,,
99,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,49,,,,
100,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,39,,,,
