Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,80,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,80,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,80,,,,
4,down,Ludovico Einaudi,Divenire,2,2,79,,,,
5,up,Ludovico Einaudi,Una Mattina,7,2,80,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,80,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,40,,,,
8,up,Ludovico Einaudi,Le onde,8,5,77,,,,
9,up,Ludovico Einaudi,Fly,11,6,78,,,,
10,up,Wim Mertens,Struggle for Pleasure,13,6,78,,,,
11,up,Andrea Bocelli,La voce del silenzio,15,8,40,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,6,80,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,77,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,8,78,,,,
15,down,Ludovico Einaudi,I giorni,14,7,76,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,38,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,80,,,,
18,up,Luciano Pavarotti,Caruso,20,13,78,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,80,,,,
20,up,Andrea Bocelli,Il mare calmo della sera,21,7,36,,,,
21,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,70,,,,
22,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),58,6,12,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,17,35,,,,
24,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,67,,,,
25,up,Ludovico Einaudi,Le Onde,34,14,73,,,,
26,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",30,9,62,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,13,76,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,16,73,,,,
29,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,23,70,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,13,77,,,,
31,up,Ludovico Einaudi,Le Onde,31,20,34,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,10,78,,,,
33,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,20,70,,,,
34,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],39,23,39,,,,
35,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,71,,,,
36,down,Johann Strauss Orchestra,Can-Can,33,4,60,,,,
37,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",41,6,72,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,9,74,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,71,,,,
40,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,37,3,60,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,25,67,,,,
42,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,42,27,18,,,,
43,-,Aurelio Fierro,'A Pizza,-,25,3,,,,
44,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",-,44,1,,,,
45,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,45,1,,,,
46,-,Cecilia Bartoli & György Fischer,Selve amiche,-,46,1,,,,
47,-,マウリッツィオ・ポリーニ,"Waltz No. 2 in A-Flat, Op. 34, No. 1 - ""Valse brillante""",-,47,1,,,,
48,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,48,1,,,,
49,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 2 in C Minor - ""Resurrection"" - 5th Movement: Im Tempo des Scherzos",-,49,1,,,,
50,down,Ludovico Einaudi,Primavera,27,13,70,,,,
51,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),57,1,15,,,,
52,-,RIOPY,Old Soul,-,52,1,,,,
53,-,Daniil Trifonov,Die Forelle (Arr. Franz Liszt),-,53,1,,,,
54,-,Giovanna Savarese & Annamaria Cristina Raffa,"Sonata in Re maggiore, K 448 per due pianoforti: III",-,54,1,,,,
55,-,Cecilia Bartoli & György Fischer,Orontea: Intorno All'idol Mio,-,55,1,,,,
56,-,Maurizio Pollini,"Polonaise No. 4 in C Minor, Op. 40 No. 2",-,56,1,,,,
57,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,57,1,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,12,5,,,,
59,-,Ólafur Arnalds,Arnalds: Epilogue,-,59,1,,,,
60,-,Maurizio Pollini,"Polonaise No. 2 in E-Flat Minor, Op. 26 No. 2",-,60,1,,,,
61,-,Yvonne Loriod,"Catalogue d'oiseaux, Livre 1: I. Le chocard des Alpes",-,61,1,,,,
62,-,Symphonieorchester des Bayerischen Rundfunks & Eugen Jochum,"Serenade in B-Flat Major, K. 361 ""Gran partita"": 3. Adagio",-,62,1,,,,
63,-,Mariinsky Orchestra & Valery Gergiev,Khovanshchina: Overture (Prelude),-,63,1,,,,
64,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,64,2,,,,
65,-,Colette Astruc,"Cours pour les jeunes débutants : Barre, Battements tendus ou dégagés, Le furet du bois joli",-,65,1,,,,
66,-,The Jingle Punks Hipster Orchestra & Alex Collier,Perth,-,66,1,,,,
67,-,Maurizio Pollini,"Polonaise No. 1 in C-Sharp Minor, Op. 26 No. 1",-,67,1,,,,
68,-,Martin Best Mediaeval Ensemble,Chanson do-lh mot son plan e prim,-,68,1,,,,
69,-,Ennio Morricone,La Califfa,-,35,5,,,,
70,-,"Lamberto Gardelli, ORF Symphony Orchestra & Orf Chorus","La battaglia di Legnano, Act 1: Coro: ""Viva Italia""",-,70,1,,,,
71,-,Bernard Lagacé,Fuga BWV 552,-,71,1,,,,
72,-,Cooper Sams,Don't Let Go,-,72,1,,,,
73,-,マウリッツィオ・ポリーニ,"Waltz No. 3 in A Minor, Op. 34, No. 2",-,73,1,,,,
74,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: I. De l'aube à midi sur la mer",-,74,1,,,,
75,-,Kirill Richter,In Memoriam,-,73,1,,,,
76,-,Cooper Sams,Tranquil,-,76,1,,,,
77,-,The Piano Guys,A Thousand Years,-,26,3,,,,
78,-,マウリッツィオ・ポリーニ,"Waltz No. 4 in F, Op. 34, No. 3",-,78,1,,,,
79,-,"Radek Baborak , petr Hernych , karel Eberle , aida Shabuova , jirl Zigmund & hana Baborak-shabuova","Romance for Horn and String Quartet in A-flat Major, K.447",-,79,1,,,,
80,-,Alexandra Kasper,"Roméo et Juliette, CG 9, Act I: Ariette, ""Je veux vivre""",-,80,1,,,,
81,-,Enrico Onofri & Ensemble Imaginarium,"'Le chant des oyseaulx' (adapted for two violins, viola and cello)",-,81,1,,,,
82,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto in A Minor, Op. 53: 2. Adagio, ma non troppo",-,82,1,,,,
83,-,Rachel Grimes,Wove It Into Cloth,-,83,1,,,,
84,-,Amarcord,De profundis,-,84,1,,,,
85,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 3. Finale (Allegro giocoso, ma non troppo)",-,85,1,,,,
86,-,Sumi Jo & Vincenzo Scalera,"Arietta: ""Caro mio ben""",-,86,1,,,,
87,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 1. Allegro ma non troppo - Quasi moderato",-,87,1,,,,
88,-,Alexandra Kasper,Duego,-,88,1,,,,
89,-,Val Giamo,Flying Above the Winds,-,89,1,,,,
90,-,Stefano Guzzetti,1983,-,90,1,,,,
91,-,Matthias Kaul,Composed Improvisation I.,-,91,1,,,,
92,-,Alexandra Kasper,Canção Do Mar,-,92,1,,,,
93,-,Concerto Köln & Emmanuelle Haïm,"Temistocle: Non tremar, vassallo indegno",-,93,1,,,,
94,-,Dmitry Evgrafov,Serein,-,94,1,,,,
95,-,Tai Murray,"Sonate, Op. 27, No. 2, À Jacques Thibaud: II. Malinconia",-,95,1,,,,
96,-,Benjamin Gustafsson,Silent in a World of Talking,-,96,1,,,,
97,-,"Aurèle Nicolet, Münchener Bach-Orchester & Karl Richter","Suite No.2 In B Minor, BWV 1067: 7. Badinerie",-,97,1,,,,
98,-,"Sequentia, Barbara Thornton & Benjamin Bagby",Lo Ferm Voler Qu'el Cor M'intra,-,98,1,,,,
99,-,Alice Baldwin,Was am Ende,-,99,1,,,,
100,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,26,69,,,,
