Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,69,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,69,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,69,,,,
4,up,Ludovico Einaudi,Divenire,4,2,68,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,69,,,,
6,up,Wim Mertens,Struggle for Pleasure,12,6,67,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,69,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,69,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,29,,,,
10,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,58,,,,
11,down,Ludovico Einaudi,Le onde,9,5,66,,,,
12,down,Ludovico Einaudi,Fly,11,6,67,,,,
13,up,Andrea Bocelli,La voce del silenzio,15,8,29,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,6,69,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,66,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,8,67,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,65,,,,
18,up,Ludovico Einaudi,I giorni,18,7,65,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,10,67,,,,
20,down,Luciano Pavarotti,Caruso,19,13,67,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,66,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,69,,,,
23,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,61,,,,
24,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,13,5,60,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",32,13,65,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,17,24,,,,
27,down,Ludovico Einaudi,Le Onde,25,14,62,,,,
28,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",28,9,51,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,13,27,,,,
30,down,Andrea Bocelli,Il mare calmo della sera,24,7,25,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,9,63,,,,
32,down,Ludovico Einaudi,Le Onde,30,20,23,,,,
33,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,33,1,,,,
34,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],31,23,28,,,,
35,down,Johann Strauss Orchestra,Can-Can,33,4,51,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,62,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,56,,,,
38,up,Ludovico Einaudi,Primavera,44,13,59,,,,
39,up,Ludovico Einaudi,I giorni,47,31,55,,,,
40,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",50,22,56,,,,
41,-,Susan Boyle,I Dreamed a Dream,-,9,50,,,,
42,-,"Renata Scotto, Antonino Votto, Orchestra del Teatro alla Scala di Milano & Gianni Raimondi","La traviata: ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,42,1,,,,
43,-,Ensemble Amarillis & La Maîtrise de Colmar,"Sonate No. 2 in D Major, BWV 1028. Adagio",-,43,1,,,,
44,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",40,6,61,,,,
45,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",48,23,59,,,,
46,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,27,7,,,,
47,-,Sergio Sorrentino,Le Corde di un Tempo,-,47,1,,,,
48,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95, B. 178: 3. Scherzo (Molto vivace)",-,48,1,,,,
49,-,Serenade a trois,"Nocturne, Op. 37: I. Introduction: Romanze",-,49,1,,,,
50,-,Vanessa Wagner,Louella,-,50,1,,,,
51,-,James Bowman & Kenneth Weiss,Cantata 'Ho Fuggito Amore',-,51,1,,,,
52,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95, B. 178: 2. Largo",-,52,1,,,,
53,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,26,58,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),49,8,53,,,,
55,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,59,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,10,55,,,,
57,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,57,1,,,,
58,-,"Mario Filippeschi, Studio Conductor & Studio Orchestra","Turandot, Act III: Nessun dorma!",-,58,1,,,,
59,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No.9 in E minor, Op.95 ""From the New World"" : 4. Allegro con fuoco",-,59,1,,,,
60,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95, B. 178: 1. Adagio - Allegro molto",-,60,1,,,,
61,-,"Mario Filippeschi, Studio Conductor & Studio Orchestra","Il trovatore, Act III: Di quella pira",-,61,1,,,,
62,-,Mercedes Sosa,Kyrie (Vidala-Baguala),-,62,1,,,,
63,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,20,59,,,,
64,-,"Orchestra of the Swan, Bruce O'Neil & David Le Page",Sleep Walk,-,64,1,,,,
65,-,Mercedes Sosa,Credo (Chacarera Trunca),-,65,1,,,,
66,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Asociacion Coral Lagun Onak, Nicolas ""Colacho"" Brizuela, Jaime Torres, Ruben Lobo, Oscar Giunta, Popi Spatocco & Chango Spasiuk",Navidad Nuestra: 5. Los Reyes Magos (takirari),-,66,1,,,,
67,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Peter Gellhorn","Cantata, BWV 51 ""Jauchzet Gott in allen Landen"": V. Arie. Alleluja",-,67,1,,,,
68,-,Vladimir Ashkenazy & Andrei Gavrilov,Concerto for 2 Pianos: II. Notturno,-,68,1,,,,
69,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Peter Gellhorn","Cantata, BWV 51 ""Jauchzet Gott in allen Landen"": IV. Choral. Sei Lob und Preis mit Ehren",-,69,1,,,,
70,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,38,3,52,,,,
71,-,Vladimir Ashkenazy & Andrei Gavrilov,Concerto for 2 Pianos: III. Quattro variazioni,-,71,1,,,,
72,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Peter Gellhorn","Cantata, BWV 51 ""Jauchzet Gott in allen Landen"": III. Arie. Höchster, mache deine Güter ferner",-,72,1,,,,
73,-,Vladimir Ashkenazy & Andrei Gavrilov,Concerto for 2 Pianos: IV. Preludio e Fuga,-,73,1,,,,
74,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Peter Gellhorn","Cantata, BWV 51 ""Jauchzet Gott in allen Landen"": II. Reziativt. Wir beten zu dem Tempel An",-,74,1,,,,
75,-,Vladimir Ashkenazy & Andrei Gavrilov,Concerto for 2 Pianos: I. Con moto,-,75,1,,,,
76,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Peter Gellhorn","Cantata, BWV 51 ""Jauchzet Gott in allen Landen"": I. Arie. Jauchzet Gott in allen Landen",-,76,1,,,,
77,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,45,,,,
78,-,"C. H. Jaeger, C.H. Jaeger, Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn",March Past: It's a long way to Tipperary (Judge & Williams) - Pack up your troubles (Powell arr. Ord-Hume) - There'll always be an England (Parker & Charles arr. Wright) - Colonel Bogey (Alford),-,78,1,,,,
79,-,Minihi,Tokaido,-,79,1,,,,
80,down,Ryuichi Sakamoto,The Sheltering Sky,54,44,7,,,,
81,-,Evgeny Kissin,"Symphonic Etudes, Op. 13: Variation III",-,81,1,,,,
82,-,Leon Weber & Philharmonia Quartett Berlin,Très lent (Leon Weber Rework),-,82,1,,,,
83,-,Evgeny Kissin,"Symphonic Etudes, Op. 13: Variation II",-,83,1,,,,
84,-,Vivian Roost,Gymnopédie No. 2 (Vivian Roost Rework),-,84,1,,,,
85,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,56,17,40,,,,
86,-,Sergio Díaz De Rojas,Mundo Flotante,-,86,1,,,,
87,-,Evgeny Kissin,"Symphonic Etudes, Op. 13: Posthumous variation I",-,87,1,,,,
88,-,Jon Opstad,"Blue Sky, White Clouds",-,88,1,,,,
89,-,Evgeny Kissin,"Symphonic Etudes, Op. 13: Variation I",-,89,1,,,,
90,-,"Riccardo Chailly, Angela Gheorghiu & Orchestra Sinfonica di Milano Giuseppe Verdi","La Forza del Destino, Act 4: Pace, Pace, Mio Dio",-,90,1,,,,
91,-,Evgeny Kissin,"Symphonic Etudes, Op. 13: Theme",-,91,1,,,,
92,-,Moscow RTV Symphony Orchestra & Klaus-Peter Hahn,"Serenade in G, K.525 ""Eine kleine Nachtmusik"": I. Allegro",-,92,1,,,,
93,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","""Ah, vous dirais-je maman"", K. 265",-,93,1,,,,
94,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,94,1,,,,
95,-,"Daniel Behle, René Jacobs, Akademie für Alte Musik Berlin, RIAS Kammerchor & Donat Hávár","Brockes-Passion: II. Teil: 57. Rezitativ (Evangelist) ""Pilatus Wunderte Sich Sehr"" / ... / 63. Rezitativ (Evangelist) ""Wie Er Nun Sah""",-,95,1,,,,
96,-,"Daniel Behle, René Jacobs, Akademie für Alte Musik Berlin, RIAS Kammerchor, Donat Hávár & Johannes Weisser","Brockes-Passion: II. Teil: 53. Rezitativ (Evangelist, Jesus) ""Wie Nun Pilatus Jesum Fragt"" / ... / 55. Rezitativ (Pilatus, Evangelist) ""Hast Du Denn Kein Gehör?""",-,96,1,,,,
97,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",55,25,50,,,,
98,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,42,47,,,,
99,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,58,43,34,,,,
100,down,Susan Boyle,Amazing Grace,76,3,37,,,,
