Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,172,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,172,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,172,,,,
4,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,3,2,154,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,3,157,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,155,,,,
7,up,Johann Strauss Orchestra,Can-Can,8,4,149,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,161,,,,
9,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,131,,,,
10,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,140,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,142,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,145,,,,
13,down,Ludovico Einaudi,Una Mattina,7,2,172,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,9,146,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,152,,,,
16,up,Kronos Quartet,The Beatitudes,17,7,132,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,140,,,,
18,up,Susan Boyle,Amazing Grace,18,3,118,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,110,,,,
20,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,20,1,172,,,,
21,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",21,13,83,,,,
22,up,Ludovico Einaudi,Le Onde,22,14,165,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,15,85,,,,
24,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),27,11,73,,,,
25,up,Ludovico Einaudi,Divenire,26,2,171,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,43,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,17,46,,,,
28,-,Maxence Cyrin,Faro Bay,-,28,1,,,,
29,-,"Münchner Bachsolisten, Hanspeter Gmür & Otto Büchner","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,18,,,,
31,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",30,4,26,,,,
32,-,"Pro Arte Chamber Orchestra, Nada Matosevic & F. De Seasi","Concerto for Violin and Strings in D Major, Op. 6, No. 4, RV 216: I. Allegro - Adagio spiccato - Allegro",-,32,1,,,,
33,up,Ludovico Einaudi,Le onde,38,5,168,,,,
34,-,Santo Albertini & Edoardo Bruni,Suite No. 2: Walzer No. 2,-,34,1,,,,
35,-,Daniele Pollini,"12 Études, Op. 10: No. 12 in C Minor",-,35,1,,,,
36,-,Bulgarian National Philharmonic Orchestra & Barry Faldner,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,36,1,,,,
37,-,Il Giardino Armonico & Giovanni Antonini,"Sonata in D Minor, Op. 1 No. 12 'La Follia': I. Adagio",-,37,1,,,,
38,-,Redi Hasa,In Bloom,-,38,1,,,,
39,-,Itmusicstudio,"Chopin-Waltz Op.64, No.1 Minute",-,39,1,,,,
40,-,"Pro Arte Chamber Orchestra, Nada Matosevic & Stanko Praprotnik","Concerto grosso in G Minor, Op. 6, No. 8: IV. Vivace",-,40,1,,,,
41,-,Alfredo Bernardini & Zefiro,"Concerto pour hautbois, cordes et basse continue in A Minor, RV 461: I. Allegro non molto",-,41,1,,,,
42,-,Laoise Kelly,Lon Dubh / Maidrin Ruadh,-,42,1,,,,
43,-,Yuna Shinohara,Zigeunerweisen Op. 20,-,43,1,,,,
44,-,"The Royal Festival Orchestra, William Bowles & Rolf Quinque","Concerto for Trumpet and Orchestra in D Major, D. 53: II. Andante",-,44,1,,,,
45,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,45,1,,,,
46,-,Josef Krips & Vienna Philharmonic,"Symphony in G Major, No. 94 - ""Surprise"": III. Menuet (Allegro molto)",-,46,1,,,,
47,-,Dubravka Tomšič,"Italian Concerto, BWV 971: I. Moderato",-,47,1,,,,
48,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,48,1,,,,
49,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 100 - ""Military"": III. Menuet (Moderato)",-,49,1,,,,
50,-,Baroque Academica Orchestra & Barry Faldner,"Concerto grosso in G Minor, Op. 8, No. 6: Adagio",-,50,1,,,,
51,-,Valery Lloyd-Watts,Fantasia No. 9 in A Major,-,51,1,,,,
52,-,"Münchner Bachsolisten, Hanspeter Gmür & Otto Büchner","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",-,52,1,,,,
53,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,7,,,,
