Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,238,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,238,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,238,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,215,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,221,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,221,,,,
7,up,Johann Strauss Orchestra,Can-Can,8,4,207,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,224,,,,
9,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,199,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,24,3,190,,,,
11,up,Ludovico Einaudi,Una Mattina,11,2,238,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,9,212,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,10,210,,,,
14,down,Kronos Quartet,The Beatitudes,7,7,190,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,206,,,,
16,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,29,,,,
17,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,15,1,236,,,,
18,down,Susan Boyle,Amazing Grace,14,3,180,,,,
19,up,Ludovico Einaudi,Divenire,19,2,234,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,13,174,,,,
21,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",17,13,144,,,,
22,down,Ludovico Einaudi,Le Onde,20,14,226,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,15,141,,,,
24,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),26,11,133,,,,
25,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,23,17,70,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,11,100,,,,
27,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",22,4,74,,,,
28,-,"Avi Avital, Giovanni Antonini & Il Giardino Armonico","Concerto in C Minor, BWV 1060R (Adapt. for Mandolin, Recorder, Strings and Continuo): I. Allegro",-,28,1,,,,
29,up,Ludovico Einaudi,Le onde,33,5,230,,,,
30,-,Marco Samuel,Winter Melody (Live),-,30,1,,,,
31,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,31,1,,,,
32,-,Chiara Granata,Arpa,-,32,1,,,,
33,-,Eric Whitacre & Eric Whitacre Singers,Hurt,-,33,1,,,,
34,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: VI. Scène (Act IV No. 28)",-,34,1,,,,
35,-,San Francisco Symphony & Herbert Blomstedt,"Peer Gynt, Op. 23: No. 16. Anitra's Dance",-,35,1,,,,
36,-,Jordi Masó,Imatges: El Convent Dels Peixos (The Fish Convent),-,36,1,,,,
37,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act 2: XIII. Farandole: Scène - Danse",-,37,1,,,,
38,-,Alexandre Tharaud,Gnossienne no.3,-,38,1,,,,
39,-,La smisuranza,Canzona,-,39,1,,,,
40,-,"Mstislav Rostropovich, Berliner Philharmoniker, Leon Spierer & Eberhard Finke","Swan Lake Suite, Op. 20a: V. Danse Hongroise (Czardas)",-,40,1,,,,
41,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Sicilienne,-,41,1,,,,
42,-,Sue Ann Pinner and The Santa Barbara Regional Choir,MAGNIFICAT/Schiavone,-,42,1,,,,
43,-,Irene Veneziano,"Suite Española No. 1, Op. 47: V. Asturias (Live)",-,43,1,,,,
44,down,Giovanni Allevi,Sunrise,43,18,68,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,30,18,,,,
46,-,"Bremen Philharmonic State Orchestra, Gunter Neuhold & Various Artists",Madama Butterfly: Un Bel Di,-,46,1,,,,
47,-,Shoko Ikeda,Sicilienne Op.78,-,47,1,,,,
