Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,112,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,112,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,112,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,112,,,,
5,down,Ludovico Einaudi,Divenire,4,2,111,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,72,,,,
7,down,Ludovico Einaudi,Una Mattina,5,2,112,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,112,,,,
9,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,97,,,,
10,up,Ludovico Einaudi,Le onde,10,5,109,,,,
11,up,Ludovico Einaudi,Fly,11,6,110,,,,
12,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,103,,,,
13,up,Andrea Bocelli,La voce del silenzio,13,8,72,,,,
14,up,Wim Mertens,Struggle for Pleasure,14,6,110,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,107,,,,
16,up,Ludovico Einaudi,I giorni,17,7,108,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,17,67,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,13,70,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,110,,,,
20,up,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,70,20,4,,,,
21,down,Luciano Pavarotti,Caruso,19,13,110,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,109,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,112,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,6,112,,,,
25,up,Andrea Bocelli,Il mare calmo della sera,28,7,68,,,,
26,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,98,,,,
27,-,Giovanni Allevi,Our Future,-,8,3,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,110,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,13,108,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,106,,,,
31,down,Ludovico Einaudi,Le Onde,27,20,66,,,,
32,up,Ludovico Einaudi,Le Onde,33,14,105,,,,
33,down,Johann Strauss Orchestra,Can-Can,30,4,91,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,7,101,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",56,6,103,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,16,105,,,,
37,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",32,9,94,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,99,,,,
39,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,50,5,90,,,,
40,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),37,22,101,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,6,87,,,,
42,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],35,23,71,,,,
43,down,Ludovico Einaudi,Primavera,41,13,101,,,,
44,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",39,22,98,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,8,92,,,,
46,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,23,101,,,,
47,down,Ludovico Einaudi,I giorni,42,31,97,,,,
48,down,Susan Boyle,I Dreamed a Dream,43,9,91,,,,
49,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",54,25,92,,,,
50,up,Susan Boyle,Amazing Grace,57,3,72,,,,
51,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,20,102,,,,
52,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,64,47,64,,,,
53,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",53,6,77,,,,
54,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,58,32,80,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,22,73,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,87,44,81,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,13,66,,,,
58,up,Wim Mertens,Close Cover,88,50,73,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",94,8,56,,,,
60,up,Henry Mancini & Luciano Pavarotti,Vivere,89,47,69,,,,
61,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",93,33,63,,,,
62,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",46,42,89,,,,
63,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,47,43,74,,,,
64,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,95,52,63,,,,
65,up,Ludovico Einaudi,Time Lapse,92,25,58,,,,
66,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),52,48,50,,,,
67,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",96,7,73,,,,
68,-,Minh Quan Phan,"Piano Concerto No.1 in E Minor, Op.11: 2nd movement",-,68,1,,,,
69,-,London Symphony Orchestra & Richard Bonynge,Pas classique,-,69,1,,,,
70,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 4 in A Major, Op. 90 ""Italian"": 4. Saltarello (Presto)",-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,45,,,,
72,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,98,69,37,,,,
73,-,"George Malcolm, Stuttgarter Kammerorchester & Karl Münchinger","Harpsichord Concerto No. 2 in E Major, BWV 1053: II. Siciliano",-,73,1,,,,
74,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,27,50,,,,
75,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",65,16,90,,,,
76,-,"George Malcolm, Stuttgarter Kammerorchester & Karl Münchinger","Harpsichord Concerto No. 2 in E Major, BWV 1053: III. Allegro",-,76,1,,,,
77,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,99,57,43,,,,
78,-,"George Malcolm, Stuttgarter Kammerorchester & Karl Münchinger","Harpsichord Concerto No. 2 in E Major, BWV 1053: I. (Allegro)",-,78,1,,,,
79,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),100,11,43,,,,
80,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,39,,,,
81,-,"George Malcolm, Stuttgarter Kammerorchester & Karl Münchinger","Harpsichord Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,81,1,,,,
82,down,Ryuichi Sakamoto,The Sheltering Sky,44,44,49,,,,
83,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,10,97,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,84,1,,,,
85,-,"George Malcolm, Stuttgarter Kammerorchester & Karl Münchinger","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,85,1,,,,
86,-,"Bayerische Philharmonie, Chor der Bayerischen Philharmonie, Junge Münchner Philharmonie & Mark Mast",Carmina Burana: Fortuna plango vulnera (Live),-,86,1,,,,
87,-,"George Malcolm, Stuttgarter Kammerorchester & Karl Münchinger","Harpsichord Concerto No. 1 in D Minor, BWV 1052: II. Adagio",-,87,1,,,,
88,-,Orpheus Chamber Orchestra,"Three German Dances, K. 605: No. 3 in C Major, Trio ""Die Schlittenfahrt""",-,88,1,,,,
89,-,Academy of Ancient Music & Richard Egarr,"Orchestral Suite No. 4 in D Major, BWV 1069: V. Réjouissance",-,89,1,,,,
90,up,Ryuichi Sakamoto,Rain,91,62,32,,,,
91,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,11,20,,,,
92,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,27,,,,
93,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,34,,,,
94,-,Andrea Bocelli,Sogno,-,49,10,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,23,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,24,,,,
97,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,16,,,,
98,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,20,,,,
99,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,18,,,,
100,-,Giovanni Allevi,Sunrise,-,18,15,,,,
