Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,6,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,6,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,6,,,,
4,up,Ludovico Einaudi,Divenire,4,2,6,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,6,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,6,,,,
7,up,Ludovico Einaudi,Le onde,10,5,6,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,5,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,6,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,6,,,,
11,up,Ludovico Einaudi,Fly,12,6,6,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,6,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,3,6,,,,
14,up,Ludovico Einaudi,I giorni,17,7,6,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,6,6,,,,
16,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",13,13,6,,,,
17,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,6,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,6,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,16,6,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,6,,,,
21,down,Wim Mertens,Struggle for Pleasure,18,6,6,,,,
22,up,Ludovico Einaudi,Le onde,27,18,6,,,,
23,down,Luciano Pavarotti,Caruso,20,13,6,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,10,6,,,,
25,down,Ludovico Einaudi,Le Onde,24,14,6,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,6,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,20,6,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,7,6,,,,
29,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,6,,,,
30,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,6,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,25,6,,,,
32,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,6,,,,
33,-,Johann Strauss Orchestra,Can-Can,-,4,4,,,,
34,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",30,6,6,,,,
35,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,32,26,6,,,,
36,-,Die Regensburger Domspatzen & Georg Ratzinger,"Es ist ein' Ros' entsprungen (Speierisches Gesangbuch, Köln, 1599)",-,36,1,,,,
37,-,"Jupiter Ensemble, Thomas Dunford & Lea Desandre",We Are the Ocean,-,37,1,,,,
38,up,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",48,38,2,,,,
39,-,Jupiter Ensemble & Thomas Dunford,"Griselda, RV 718: Air ""Agitata da due venti""",-,39,1,,,,
40,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,17,1,,,,
41,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Madama Butterfly: Un bel dì vedremo,-,41,1,,,,
42,-,Vladimir Ashkenazy,"Waltz No. 14 in E Minor, Op. posth.",-,42,1,,,,
43,-,Ex Novo Ensemble,Honeyreves,-,43,1,,,,
44,-,"Ettore Bastianini, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Alberto Erede","Il barbiere di Siviglia, Act I: All'idea di quel metallo (Figaro)",-,44,1,,,,
45,-,Enrico Dindo & I Solisti di Pavia,"Divertimento in C, H.II, No. 47 - ""Kindersymphonie"": 1. Allegro",-,45,1,,,,
46,-,"Yo-Yo Ma, Joel Fan, Joseph Gramley, Mark Suter, Shane Shanahan, Sandeep Das, Colin Jacobsen, Todd Reynolds & Edgar Meyer",Chi passa per'sta strada,-,46,1,,,,
47,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,34,5,6,,,,
48,down,Ludovico Einaudi,Primavera,36,13,6,,,,
49,-,"Keith Murrell, Mick Mullins, Mike Moran, Niall Morris, Orchestra & Pete Howarth",Love of My Life,-,49,1,,,,
50,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Just As I Am, Without One Plea (Saffron Walden)",-,50,1,,,,
51,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,51,1,,,,
52,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Tosca: Vissi d'arte, vissi d'amore",-,52,2,,,,
53,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,53,1,,,,
54,-,Orchestra of the Bolshoi Theatre & Aleksandr Kopilov,"Nutcracker, Op. 71, Act I: No. 5, Scene and Grandfather Dance",-,54,1,,,,
55,-,"Claudio Abbado, Hermann Prey, London Symphony Orchestra & Luigi Alva","Il barbiere di Siviglia : No.4 Duetto: ""All'idea di quel metallo""",-,55,1,,,,
56,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),35,22,6,,,,
57,-,Enrico Dindo & I Solisti di Pavia,"Divertimento in C, H.II, No. 47 - ""Kindersymphonie"": 3. Finale: Allegro",-,57,1,,,,
58,-,"Leonard Bernstein, New York Philharmonic, Collegiate Chorale & Boys' Choir of The Church of The Transfiguration","St. Matthew Passion, BWV 244: No. 1, Double Chorus ""Come, Ye Daughters""",-,58,1,,,,
59,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,45,1,,,,
60,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: III. Allegretto",-,60,1,,,,
61,-,Enrico Dindo & I Solisti di Pavia,"Divertimento in C, H.II, No. 47 - ""Kindersymphonie"": 2. Menuett - Trio",-,61,1,,,,
62,-,Mstislav Rostropovich & Benjamin Britten,"5 Stücke im Volkston, Op. 102: I. Vanitas vanitatum (Mit Humor)",-,62,1,,,,
63,-,Jiri Reinberger,"Prelude and Fugue in D Major, BWV 532: Fugue",-,63,1,,,,
64,-,Rosalyn Tureck,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria",-,64,1,,,,
65,-,Jiri Reinberger,"Prelude and Fugue in D Major, BWV 532: Prelude",-,65,1,,,,
66,-,Kirill Kondrashin & RCA Victor Symphony Orchestra,"The Comedians, Op. 26: Gavotte",-,66,1,,,,
67,-,Mstislav Rostropovich & Benjamin Britten,"5 Stücke im Volkston, Op. 102: II. Langsam",-,67,1,,,,
68,-,Kirill Kondrashin & RCA Victor Symphony Orchestra,"The Comedians, Op. 26: March",-,68,1,,,,
69,-,Mstislav Rostropovich & Benjamin Britten,"5 Stücke im Volkston, Op. 102: III. Nicht schnell, mit viel Ton zu spielen",-,69,1,,,,
70,-,Mstislav Rostropovich & Benjamin Britten,"5 Stücke im Volkston, Op. 102: V. Stark und markiert",-,70,1,,,,
71,-,"Orchestra of the Royal Opera House, Covent Garden & Robert Irving","The Nutcracker Suite, Op. 71a: VI. Chinese Dance",-,71,1,,,,
72,-,"Isaac Stern, Eugene Ormandy & The Philadelphia Orchestra","Introduction & Rondo Capriccioso, Op. 28",-,72,1,,,,
73,-,Mstislav Rostropovich & Benjamin Britten,"5 Stücke im Volkston, Op. 102: IV. Nicht zu rasch",-,73,1,,,,
74,-,Andrea Bacchetti,"Duetto No. 4 in A Minor, BWV 805",-,74,1,,,,
75,-,Andrea Bacchetti,"Duetto No. 1 in E Minor, BWV 802",-,75,1,,,,
76,-,Andrea Bacchetti,"Fantasia cromatica e fuga in D Minor, BWV 903: II. Fuga",-,76,1,,,,
77,-,Andrea Bacchetti,"French Suites, No. 5 in G Major, BWV 816: III. Sarabande",-,77,1,,,,
78,-,Andrea Bacchetti,"6 English Suites, No. 5 in E Minor, BWV 810: VIII. Gigue",-,78,1,,,,
79,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,79,1,,,,
80,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Anne de Renais, Audio Network Session Chorus & Adrian Dwyer",Traviata Act I: Libiamo ne'lieti calici,-,80,1,,,,
81,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Samuel Evans","The Barber of Seville, Act I: Largo al factotum",-,81,1,,,,
82,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",-,82,1,,,,
83,-,RIOPY,Youami,-,83,1,,,,
84,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",847,-,84,1,,,,
85,-,Olivier Latry,"Choral Herzlich tut mich verlangen, BWV 727",-,85,1,,,,
86,-,Olivier Latry,"Fuge G-Moll, BWV 578",-,86,1,,,,
87,-,"Anna Netrebko, Yusif Eyvazov, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Manon Lescaut: Manon, senti, amor mio",-,87,1,,,,
88,down,Libero Tono,Suoneria medioevo (Suoneria),42,16,6,,,,
89,down,Ludovico Einaudi,I giorni,41,31,6,,,,
90,-,Hollywood Bowl Orchestra & John Mauceri,John Dunbar Theme,-,90,1,,,,
91,down,Susan Boyle,I Dreamed a Dream,39,9,6,,,,
92,-,"Orquestra de la Comunitat Valenciana, Coro de la Generalitat Valenciana, Plácido Domingo, Andrea Bocelli & Ana María Martínez","Manon Lescaut, Act II: Oh, sarò la più bella / Tu, tu amore? Tu?! (Manon, Des Grieux)",-,92,1,,,,
93,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,6,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,6,,,,
95,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",45,16,6,,,,
96,down,Kronos Quartet,The Beatitudes,46,7,6,,,,
97,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",54,25,6,,,,
98,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,52,44,6,,,,
99,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",38,7,6,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,8,6,,,,
