Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,12,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,12,,,,
4,up,Ludovico Einaudi,Divenire,4,2,12,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,12,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,12,,,,
7,up,Ludovico Einaudi,Le onde,7,5,12,,,,
8,up,Ludovico Einaudi,Fly,8,6,12,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,6,12,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,12,,,,
11,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,21,5,12,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,8,12,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,3,12,,,,
14,up,Ludovico Einaudi,I giorni,14,7,12,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,6,12,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,12,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,12,,,,
18,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,12,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,16,12,,,,
20,up,Ludovico Einaudi,Le onde,23,18,12,,,,
21,down,Luciano Pavarotti,Caruso,15,13,12,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,12,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,13,12,,,,
24,up,Johann Strauss Orchestra,Can-Can,26,4,10,,,,
25,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",19,13,12,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,7,12,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,9,12,,,,
28,-,Emil Tabakov & Sofia Philharmonic Orchestra,"Rigoletto (arr. for Orchestra), Act II: Caro Nome (arr. for Orchestra)",-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,10,12,,,,
30,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",43,9,4,,,,
31,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,61,3,9,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,12,,,,
33,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,26,12,,,,
34,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,30,5,12,,,,
35,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,6,6,,,,
36,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",49,6,12,,,,
37,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,37,1,,,,
38,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),36,22,12,,,,
39,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,20,12,,,,
40,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,23,12,,,,
41,up,Ludovico Einaudi,Le Onde,46,14,12,,,,
42,down,Ludovico Einaudi,Primavera,32,13,12,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,8,11,,,,
44,down,Ludovico Einaudi,I giorni,34,31,12,,,,
45,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,12,,,,
46,down,Susan Boyle,I Dreamed a Dream,38,9,12,,,,
47,-,"The King's Consort, Robert King & King's Consort Choir","Hear My Prayer, O Lord, Z. 15",-,47,1,,,,
48,-,Marie-Claire Alain,"Organ Sonata No. 2 in C Minor, BWV 526: III. Allegro",-,48,1,,,,
49,-,Charles Mathews,La Paloma (Battement Fondu),-,49,1,,,,
50,-,Benedikte Johansen & Thomas Jensen,"Berceuse, Op. 16 (arr. for flute and harp)",-,50,1,,,,
51,-,Rainer Kussmaul & Sophie-Mayuko Vetter,"Fantasia in C Minor, K. 396 (Arr. & Completed M. Stadler for Violin & Piano)",-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,1,,,,
53,-,Tilman Hoppstock,"Lute Suite in E Minor, BWV 996: VI. Gigue",-,53,1,,,,
54,-,"Rainer Kussmaul, Sophie-Mayuko Vetter, Hamburger Symphoniker & Peter Ruzicka","Concerto for Violin & Piano in D Major, K. Anh. 56 (Completed R. Levin)",-,54,1,,,,
55,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,20,2,,,,
56,-,"Angelo Mercuriale, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (1997 Digital Remaster), ACT 1: Tre sbirri (Te Deum)",-,56,1,,,,
57,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte III: Pas de Six",-,57,1,,,,
58,-,Ludovico Einaudi,Golden Butterflies,-,58,1,,,,
59,-,Tilman Hoppstock,"Lute Suite in E Minor, BWV 996: V. Bourrée",-,59,1,,,,
60,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",42,9,6,,,,
61,down,Kronos Quartet,The Beatitudes,44,7,12,,,,
62,-,Ludovico Einaudi,Matches,-,62,1,,,,
63,-,"Masaichi Takeuchi, Takashi Mikazuki, Norihiko Takiue, Junji Nakayama & Makio Sakurai",Spotlights,-,63,1,,,,
64,-,Tilman Hoppstock,"Lute Suite in E Minor, BWV 996: IV. Sarabande",-,64,1,,,,
65,-,İdil Biret,"51 Exercises, WoO 6: No. 1b in D Major",-,65,1,,,,
66,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): III. Rondeau,-,66,1,,,,
67,-,"Wind Band Neuchâtelois, Martial Rosselet, Nicolas Gurtner & Ludovic Huguelet",Sir Duke,-,67,1,,,,
68,-,Columbia Symphony Orchestra & Bruno Walter,"Symphonie No. 8 in F Major, Op. 93 : IV. Allegro vivace",-,68,1,,,,
69,-,Ludovico Einaudi,A Sense of Symmetry,-,69,1,,,,
70,-,"Arthur Grumiaux, Arpad Gérecz, Georges Janzer, Max Lesueur & Eva Czako","String Quintet No. 2 in C Major, K. 515: II. Andante",-,70,1,,,,
71,-,Tilman Hoppstock,"Lute Suite in E Minor, BWV 996: III. Courante",-,71,1,,,,
72,-,"Claudio Scimone, I Solisti Veneti & Ugo Orlandi",Mandolin Concerto in E-Flat Major: I. Allegro maestoso,-,72,1,,,,
73,-,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 6. Passerella d’addio,-,73,1,,,,
74,-,"Arthur Grumiaux, Arpad Gérecz, Georges Janzer, Max Lesueur & Eva Czako","String Quintet No. 2 in C, K. 515: I. Allegro",-,74,1,,,,
75,-,Columbia Symphony Orchestra & Bruno Walter,"Symphonie No. 8 in F Major, Op. 93 : III. Tempo di minuetto",-,75,1,,,,
76,-,Tilman Hoppstock,"Lute Suite in E Minor, BWV 996: I. Präludium - Presto",-,76,1,,,,
77,-,Jenő Jandó,"Annees de pelerinage, 2nd year, Italy supplement, S162/R10: Venezia e Napoli : I. Gondoliera (Gondolier's Song)",-,77,1,,,,
78,-,Columbia Symphony Orchestra & Bruno Walter,"Symphonie No. 8 in F Major, Op. 93 : II. Allegretto scherzando",-,78,1,,,,
79,-,"Arthur Grumiaux, Arpad Gérecz, Georges Janzer, Max Lesueur & Eva Czako","String Quintet No. 2 in C, K. 515: IV. (Allegro)",-,79,1,,,,
80,-,Melissa Doecke & Peter de Jager,Pièce Romantique,-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,81,1,,,,
82,-,"Arthur Grumiaux, Arpad Gérecz, Georges Janzer, Max Lesueur & Eva Czako","String Quintet No. 2 in C, K. 515: III. Menuetto (Allegretto)",-,82,1,,,,
83,-,Columbia Symphony Orchestra & Bruno Walter,"Symphonie No. 8 in F Major, Op. 93 : I. Allegro vivace e con brio",-,83,1,,,,
84,-,"Michel Plasson, Wolff, Orchestre du Capitole de Toulouse, José Alberto Giaimo & J.A. Giaimo",Por una cabeza,-,84,1,,,,
85,-,Jenő Jandó,"Piano Sonata No. 20 in B-Flat Major, Hob. XVI:18: I. Allegro Moderato",-,85,1,,,,
86,-,John Williams,American Journey: VI. Flight and Technology,-,86,1,,,,
87,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): I. Allegro molto,-,87,1,,,,
88,-,Camerata Salzburg & Sandor Vegh,"Contredance, K. 610",-,88,1,,,,
89,-,"David Glazer, Robert Wagner & Innsbruck Symphony Orchestra",Clarinet Concerto No. 3 in B-Flat Major: III. Rondo,-,89,1,,,,
90,-,Emil Tabakov & Sofia Philharmonic Orchestra,"Rigoletto (arr. for Orchestra), Act IV: La Donna e Mobile (arr. for Orchestra)",-,90,1,,,,
91,-,Otto Ackermann & Philharmonia Orchestra,Die Fledermaus (The Bat): Overture,-,91,1,,,,
92,-,"Cochran, Mariss Jansons & Oslo Philharmonic Orchestra",Intermezzo from Cavalleria rusticana,-,92,1,,,,
93,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",60,42,11,,,,
94,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",59,16,12,,,,
95,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",45,25,12,,,,
96,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,47,43,2,,,,
97,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,51,32,11,,,,
98,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,50,44,11,,,,
99,down,Wim Mertens,Close Cover,54,50,9,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,22,8,,,,
