Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,171,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,171,,,,
3,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,5,2,153,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,3,156,,,,
5,down,Ludovico Einaudi,Nuvole bianche,2,1,171,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",9,1,154,,,,
7,up,Ludovico Einaudi,Una Mattina,8,2,171,,,,
8,up,Johann Strauss Orchestra,Can-Can,10,4,148,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,7,160,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,21,3,130,,,,
11,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,12,5,139,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,6,141,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,144,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,9,145,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),73,10,151,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,139,,,,
17,up,Kronos Quartet,The Beatitudes,18,7,131,,,,
18,up,Susan Boyle,Amazing Grace,20,3,117,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,109,,,,
20,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,6,1,171,,,,
21,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",24,13,82,,,,
22,down,Ludovico Einaudi,Le Onde,16,14,164,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,17,45,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,15,84,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,11,42,,,,
26,down,Ludovico Einaudi,Divenire,4,2,170,,,,
27,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,72,,,,
28,-,Music Lab Collective,Any Other Name,-,28,1,,,,
29,-,"Ensemble Correspondances, Sébastien Daucé & Violaine Le Chenadec","Grandes antiennes O de l'Avent, H. 36-43: Or nous dites Marie (Ballard)",-,29,1,,,,
30,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,25,,,,
31,up,Giovanni Allevi,Sunrise,41,18,26,,,,
32,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,32,1,,,,
33,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Ballet Music: Allegretto,-,33,1,,,,
34,-,Terry Davies & BBC Philharmonic,"Brideshead Revisited: No. 8, That First Visit",-,34,1,,,,
35,-,Evgeny Grinko,See You Tomorrow,-,35,1,,,,
36,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Ballet Music: Adagio,-,36,1,,,,
37,-,Cuarteto Movimientos,"Danza Macabra, Op. 40",-,37,1,,,,
38,down,Ludovico Einaudi,Le onde,26,5,167,,,,
39,-,"Choir of The King's Consort, The King's Consort & Robert King",I was Glad,-,39,1,,,,
