Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,4,1,153,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,153,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,153,,,,
4,down,Ludovico Einaudi,Divenire,3,2,152,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,153,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,113,,,,
7,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,135,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,152,,,,
9,down,Ludovico Einaudi,Le onde,6,5,149,,,,
10,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,143,,,,
11,up,Ludovico Einaudi,Fly,12,6,150,,,,
12,down,Ludovico Einaudi,Una Mattina,8,2,153,,,,
13,up,Wim Mertens,Struggle for Pleasure,14,6,150,,,,
14,up,Andrea Bocelli,La voce del silenzio,15,8,112,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,146,,,,
16,up,Ludovico Einaudi,I giorni,18,7,148,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,140,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,152,,,,
19,up,Andrea Bocelli,Il mare calmo della sera,21,7,108,,,,
20,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,137,,,,
21,up,Ludovico Einaudi,Le Onde,24,14,146,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,9,146,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,10,150,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,13,110,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,13,149,,,,
26,up,Luciano Pavarotti,Caruso,26,13,150,,,,
27,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",29,9,133,,,,
28,up,Ludovico Einaudi,Le Onde,31,20,106,,,,
29,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,6,152,,,,
30,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,20,142,,,,
31,up,Johann Strauss Orchestra,Can-Can,33,4,130,,,,
32,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],40,23,111,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,8,150,,,,
34,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,13,148,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,17,107,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,142,,,,
37,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,37,3,119,,,,
38,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,85,,,,
39,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,41,5,124,,,,
40,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",42,6,143,,,,
41,up,Ludovico Einaudi,Primavera,44,13,140,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,16,145,,,,
43,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,139,,,,
44,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,6,124,,,,
45,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",47,23,141,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,127,,,,
47,up,Ludovico Einaudi,I giorni,49,31,135,,,,
48,up,Susan Boyle,I Dreamed a Dream,50,9,129,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",53,38,29,,,,
50,-,James Quinn,A Gentle Sunlight,-,50,1,,,,
51,-,Rachel Portman & Raphaela Gromes,"Frozen Lake (from ""The Human Stain"", Arr. for Piano & Cello)",-,51,1,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,10,133,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,122,,,,
54,up,Ryuichi Sakamoto,The Sheltering Sky,55,44,82,,,,
55,up,Kronos Quartet,The Beatitudes,56,7,113,,,,
56,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",57,25,128,,,,
57,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,58,54,6,,,,
58,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,136,,,,
59,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,60,43,109,,,,
60,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",63,7,107,,,,
61,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),61,48,86,,,,
62,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,22,104,,,,
63,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,59,25,137,,,,
64,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",64,16,126,,,,
65,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,62,47,99,,,,
66,up,Susan Boyle,Amazing Grace,67,3,103,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,13,94,,,,
68,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,73,44,113,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",96,8,86,,,,
70,up,Wim Mertens,Close Cover,74,50,105,,,,
71,up,Henry Mancini & Luciano Pavarotti,Vivere,75,47,102,,,,
72,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",98,33,92,,,,
73,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,97,44,26,,,,
74,up,Ryuichi Sakamoto,Rain,100,62,57,,,,
75,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",66,6,112,,,,
76,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),38,2,15,,,,
77,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",99,13,69,,,,
78,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,91,,,,
79,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",65,42,125,,,,
80,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,70,32,113,,,,
81,-,Academy of St Martin in the Fields & Sir Neville Marriner,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro vivace",-,81,1,,,,
82,-,Cappella Victoria Jakarta,Misericordias Domini,-,82,1,,,,
83,-,Jasmine Choi,Clarke: Great Train Race for Solo Flute,-,83,1,,,,
84,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,84,1,,,,
85,-,Paul Staïcu,Étude révolutionnaire (Op.10 n°12 en ut min.),-,85,1,,,,
86,-,Kerry Muzzey,"Bernini's Angels (The LXD Mix) [As Heard on ""So You Think You Can Dance""]",-,86,1,,,,
87,-,ベルント・グレムザー,パガニーニの主題による狂詩曲 Op. 43: XX. Variation 18,-,87,1,,,,
88,up,Ludovico Einaudi,Time Lapse,95,25,84,,,,
89,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,66,,,,
90,-,Robert King & The King's Consort,"Trio Sonata in E-Flat Major, BWV 525: III. Allegro",-,90,1,,,,
91,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,91,1,,,,
92,-,Valentina Lisitsa,The Hours: Morning Passages,-,92,1,,,,
93,-,Claudio Ferrarini,Lullaby No. 2 (Arr. for flute by Claudio Ferrarini),-,93,1,,,,
94,-,Chicago Symphony Orchestra & Fritz Reiner,The Barber of Seville Overture,-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,75,,,,
96,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,64,,,,
97,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,67,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,42,,,,
99,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,61,,,,
100,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,46,,,,
