Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,116,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,116,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,116,,,,
4,up,Ludovico Einaudi,Divenire,4,2,115,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,116,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,76,,,,
7,up,Ludovico Einaudi,Una Mattina,11,2,116,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,116,,,,
9,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,107,,,,
10,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,101,,,,
11,down,Ludovico Einaudi,Le onde,6,5,113,,,,
12,up,Ludovico Einaudi,Fly,12,6,114,,,,
13,up,Wim Mertens,Struggle for Pleasure,21,6,114,,,,
14,up,Andrea Bocelli,La voce del silenzio,16,8,76,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,6,116,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,111,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,3,104,,,,
18,down,Ludovico Einaudi,I giorni,14,7,112,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,13,74,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,6,116,,,,
21,down,Andrea Bocelli,Il mare calmo della sera,19,7,72,,,,
22,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",18,1,102,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,17,71,,,,
24,up,Ludovico Einaudi,Le Onde,31,14,109,,,,
25,down,Luciano Pavarotti,Caruso,22,13,114,,,,
26,down,Ludovico Einaudi,Le Onde,25,20,70,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,10,114,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,13,113,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,13,112,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,7,105,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,8,114,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,27,54,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,9,110,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,25,103,,,,
35,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,52,3,88,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,20,106,,,,
37,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,37,5,94,,,,
38,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],27,23,75,,,,
39,up,Ludovico Einaudi,Primavera,39,13,105,,,,
40,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,6,91,,,,
41,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",33,9,98,,,,
42,down,Ludovico Einaudi,I giorni,41,31,101,,,,
43,up,Susan Boyle,I Dreamed a Dream,43,9,95,,,,
44,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,105,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,16,109,,,,
46,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),40,22,105,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,101,,,,
48,up,Kronos Quartet,The Beatitudes,50,7,82,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,87,,,,
50,down,Ryuichi Sakamoto,The Sheltering Sky,48,44,53,,,,
51,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",49,22,102,,,,
52,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",38,6,107,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,42,93,,,,
54,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,57,17,76,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,76,43,78,,,,
56,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),90,48,54,,,,
57,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",87,16,94,,,,
58,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",51,25,96,,,,
59,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",91,6,81,,,,
60,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",93,7,77,,,,
61,-,David Garrett,Come Together,-,61,1,,,,
62,-,Ludovico Einaudi,Rolling Like a Ball,-,25,2,,,,
63,-,"Antonio Ruiz, Emmanuel Joussemet, Jean-Luc Amestoy, Laurent Paris & Vicente Pradal",La Monja Gitana (valse),-,63,1,,,,
64,-,Itzhak Perlman & Pinchas Zukerman,Passacaglia and Sarabande for Violin and Viola (With Variations on a Theme by Handel),-,64,1,,,,
65,-,English Chamber Orchestra & Rafael Kubelik,"Serenade For Strings in E Major, Op. 22, B.52: 2. Tempo di valse",-,65,1,,,,
66,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,89,32,84,,,,
67,-,Ludovico Einaudi,Natural Light,-,67,1,,,,
68,-,Éder Quartet,"String Quartet No. 14 in F-Sharp Major, Op. 142: III. Allegretto",-,68,1,,,,
69,-,"Giuseppe Giacomini, Symphonia Perusina & Guido Maria Guida","Andrea Chénier, Act IV: Come un bel di di maggio",-,69,1,,,,
70,-,"Camerata Strumentale Di Santa Cecilia, I Cameristi Italiani, Giancarlo Acquisti & Angelo Stefanato","I concerti delle quattro stagioni: L'estate, primo movimento allegro non molto",-,70,1,,,,
71,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,92,47,68,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,69,,,,
73,-,Éder Quartet,"String Quartet No. 14 in F-Sharp Major, Op. 142: II. Adagio",-,73,1,,,,
74,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",-,74,1,,,,
75,-,"Giuseppe Giacomini, Symphonia Perusina & Guido Maria Guida","La forza del destino, Act III: La vita è inferno - O tu che in seno agli angeli",-,75,1,,,,
76,-,Ludovico Einaudi,Luminous,-,76,1,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,8,96,,,,
78,-,Sofiane Pamart,LOVE,-,78,1,,,,
79,-,"Giuseppe Giacomini, Guido Maria Guida & Symphonia Perusina","Lucia di Lammermoor, Act III: Tombe degl'avi miei…Fra poco a me ricovero",-,79,1,,,,
80,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248: Fallt mit Danken, fallt mit Loben",-,80,1,,,,
81,-,Éder Quartet,"String Quartet No. 14 in F-Sharp Major, Op. 142: I. Allegretto",-,81,1,,,,
82,-,"Li-Kuo Chang, Randal Swiggum & Neuqua Valley High School Chamber Strings",Trauermusik,-,82,1,,,,
83,-,O/Modernt Chamber Orchestra & Hugo Ticciati,Cantus in Memoriam Benjamin Britten,-,83,1,,,,
84,-,Ludovico Einaudi,Underwater,-,84,1,,,,
85,-,Ludovico Einaudi,Indian Yellow,-,69,1,,,,
86,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,94,44,84,,,,
87,-,Samson François,"Toccata in D Minor, Op. 11",-,87,1,,,,
88,-,London Philharmonic Orchestra & Charles Gerhardt,Rêverie,-,88,1,,,,
89,up,Wim Mertens,Close Cover,98,50,76,,,,
90,up,Henry Mancini & Luciano Pavarotti,Vivere,95,47,72,,,,
91,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",96,8,59,,,,
92,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",97,33,66,,,,
93,up,Ryuichi Sakamoto,Rain,99,62,35,,,,
94,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,100,52,66,,,,
95,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,76,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,24,,,,
97,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,39,,,,
98,-,Ludovico Einaudi,Time Lapse,-,25,60,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,47,,,,
100,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,45,,,,
