Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,5,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,1,5,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,5,,,,
4,down,Ludovico Einaudi,Divenire,3,2,5,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,5,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,5,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,5,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,5,2,4,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,13,5,5,,,,
10,down,Ludovico Einaudi,Le onde,7,5,5,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,3,5,,,,
12,down,Ludovico Einaudi,Fly,10,6,5,,,,
13,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,13,5,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,10,5,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,8,5,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,5,,,,
17,up,Ludovico Einaudi,I giorni,17,7,5,,,,
18,down,Wim Mertens,Struggle for Pleasure,9,6,5,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,6,5,,,,
20,up,Luciano Pavarotti,Caruso,34,13,5,,,,
21,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,6,5,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,5,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",18,1,5,,,,
24,down,Ludovico Einaudi,Le Onde,23,14,5,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,16,5,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,9,5,,,,
27,down,Ludovico Einaudi,Le onde,19,18,5,,,,
28,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,20,5,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,5,,,,
30,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",43,6,5,,,,
31,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,25,5,,,,
32,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,26,5,,,,
33,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,29,3,5,,,,
34,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,30,5,5,,,,
35,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),31,22,5,,,,
36,down,Ludovico Einaudi,Primavera,33,13,5,,,,
37,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,23,5,,,,
38,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",62,7,5,,,,
39,down,Susan Boyle,I Dreamed a Dream,36,9,5,,,,
40,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",38,22,5,,,,
41,down,Ludovico Einaudi,I giorni,35,31,5,,,,
42,down,Libero Tono,Suoneria medioevo (Suoneria),40,16,5,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,8,5,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,10,5,,,,
45,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",58,16,5,,,,
46,down,Kronos Quartet,The Beatitudes,44,7,5,,,,
47,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",46,42,5,,,,
48,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,38,1,,,,
49,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,49,47,4,,,,
50,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,48,17,4,,,,
51,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",47,6,5,,,,
52,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,50,44,5,,,,
53,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",67,33,4,,,,
54,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",45,25,5,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,13,4,,,,
56,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,54,32,5,,,,
57,-,Susan Boyle,Amazing Grace,-,3,4,,,,
58,down,Henry Mancini & Luciano Pavarotti,Vivere,53,47,5,,,,
59,down,Wim Mertens,Close Cover,56,50,5,,,,
60,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,22,4,,,,
61,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,57,52,5,,,,
62,down,Ludovico Einaudi,Time Lapse,59,25,4,,,,
63,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",73,13,5,,,,
64,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,57,4,,,,
65,-,Rafał Blechacz,"24 Préludes, Op. 28: IV. in E Minor",-,65,1,,,,
66,-,Ludovico Einaudi,Monday,-,66,1,,,,
67,-,"Ruggero Raimondi, Sir Neville Marriner & Academy of St. Martin in the Fields","Le nozze di Figaro, K.492, Act 3: ""Hai già vinta la causa"" - ""Vedrò mentr'io sospiro""",-,67,1,,,,
68,-,Pascal Godart,"Valse-improvisation sur le nom de Bach, Fp. 62",-,68,1,,,,
69,-,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,69,1,,,,
70,-,Artur Schnabel,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major (Andante)",-,70,1,,,,
71,-,"Itzhak Perlman, Seiji Ozawa & Boston Symphony Orchestra","Violin Concerto, ""To the Memory of an Angel"": II. Allegro - Adagio",-,71,1,,,,
72,-,Quatuor Modigliani,"String Quartet, Op. 11: II. Adagio",-,72,1,,,,
73,-,Ara Malikian & La Orquesta en el Tejado,El Verano,-,73,1,,,,
74,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",92,56,4,,,,
75,-,André Rieu,"Waltz, No. 2",-,75,1,,,,
76,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,76,1,,,,
77,-,Jorge Jimenez,Scarlatti: Fandango (Arr. for Solo Violin),-,77,1,,,,
78,-,"The Ambrosian Singers, English Chamber Orchestra & Sir Charles Mackerras","Messiah, HWV 56, Pt. II Scene 7: No. 44, Hallelujah (Chorus)",-,78,1,,,,
79,-,"Bergen Philharmonic Orchestra, Neeme Järvi & James Ehnes","The Sleeping Beauty, Op. 66, Act II: First Tableau (conclusion): 18. Entr’acte: Andante sostenuto",-,79,1,,,,
80,-,Andrea Nannoni & Giovanna Prestia,"Sonata per violoncello e pianoforte in F-Sharp Minor, Op. 52: II. Scherzo. Allegro molto - Trio. Allegretto",-,80,1,,,,
81,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Moon Silver (arr. J. Lloyd Webber for 2 cellos and piano),-,81,1,,,,
82,-,Andrea Bocelli,Astro del ciel (silent night),-,82,1,,,,
83,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria - ""Ellens Gesang III"", D. 839 (Remastered)",-,83,1,,,,
84,-,Erik Satie Énsemble,Je te veux,-,84,1,,,,
85,-,Choir of New College Oxford & Edward Higginbottom,The Holly and the Ivy,-,85,1,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,86,1,,,,
87,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Alina Ibragimova","Double Concerto in C Minor for Oboe, Violin and Strings, BWV 1060: I. Allegro",-,87,1,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,73,1,,,,
89,-,"YUNDI, Sir Andrew Davis & Philharmonia Orchestra","Piano Concerto No. 1 in E Flat Major, S. 124: IIb. Allegretto vivace - Allegro animato",-,89,1,,,,
90,-,"Yundi Li, Philharmonia Orchestra & Sir Andrew Davis","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,90,1,,,,
91,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),82,11,3,,,,
92,-,"Sir Andrew Davis, Philharmonia Orchestra & YUNDI","Piano Concerto No. 1 in E Flat Major, S. 124: III. Allegro marziale animato",-,92,1,,,,
93,-,"Sir Andrew Davis, Philharmonia Orchestra & YUNDI","Piano Concerto No. 1 in E Flat Major, S. 124: IIa. Quasi adagio",-,93,1,,,,
94,-,Dietrich Fischer-Dieskau & Aribert Reimann,Junge Fischerin,-,94,1,,,,
95,-,Dietrich Fischer-Dieskau & Aribert Reimann,Es winkt und neigt sich,-,95,1,,,,
96,-,Dietrich Fischer-Dieskau & Aribert Reimann,Gern und Gerner,-,96,1,,,,
97,-,Dietrich Fischer-Dieskau & Aribert Reimann,Beschwörung,-,97,1,,,,
98,-,"Rosemarie Lang, Leipzig Radio Chorus, Wolf-Dieter Hauschild, Leipzig Radio Symphony Orchestra, Eberhard Büchner, Ursula Reinhardt-Kiss, Siegfried Lorenz & Hermann Christian Polster","Jauchze, Jubiliere Und Singe, TWV 15:5a: Chorus: So Gebe Hin (Alle)",-,98,1,,,,
99,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,93,56,4,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",91,8,4,,,,
