Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,214,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,214,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,214,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,192,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,197,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,197,,,,
7,up,Johann Strauss Orchestra,Can-Can,7,4,188,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,201,,,,
9,up,Ludovico Einaudi,Una Mattina,10,2,214,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,8,183,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,11,79,,,,
12,up,Kronos Quartet,The Beatitudes,21,7,167,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,182,,,,
14,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,6,1,214,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,13,151,,,,
16,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",16,13,120,,,,
17,up,Ludovico Einaudi,Divenire,18,2,210,,,,
18,up,Ludovico Einaudi,Le Onde,19,14,204,,,,
19,up,Ludovico Einaudi,Le onde,22,5,206,,,,
20,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),20,11,111,,,,
21,up,Susan Boyle,I Dreamed a Dream,31,9,188,,,,
22,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,177,,,,
23,down,Susan Boyle,Amazing Grace,13,3,156,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,138,,,,
25,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",White Christmas,-,25,1,,,,
26,-,Orchestra da Camera Alessandro Scarlatti di Napoli & Arturo Benedetti Michelangeli,"Piano Concerto No.  13 in C Major, K. 415, IWM 378: I.  Allegro",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,17,50,,,,
28,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,29,3,169,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,10,188,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,1,178,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,17,86,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,15,118,,,,
33,-,Choeur Penne Nere Aosta & Guido Sportelli,Le pays natal (Arr. G. Gianoglio),-,33,1,,,,
34,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",All I Want For Christmas Is You,-,34,1,,,,
35,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Old Norwegian Romance, Op. 51: Poco Andante",-,35,1,,,,
36,-,David Orlowsky Trio,Yossl Yossl,-,36,1,,,,
37,-,Riccardo Maini,Planets,-,37,1,,,,
38,-,Gabriela Demeterová & Jaroslav Tuma,"Mystery Sonata for violin & continuo No. 10 in G Minor, C. 99 - ""The Crucifixion"": Aria con Variazioni",-,38,1,,,,
39,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23: No. 9. Dance of the Mountain King's Daughter",-,39,1,,,,
40,-,Pieter de Graaf,Dew Drops,-,40,1,,,,
41,-,Felix Slatkin & Hollywood Bowl Orchestra,"XV. Valse (La Périchole) - Gaîté Parisienne, Arr. Manuel Rosenthal (Remastered 2022)",-,41,1,,,,
42,-,김지현,Le Talisman/Female Variation,-,42,2,,,,
43,-,Philip Jones Brass Ensemble & Elgar Howarth,"Das Rheingold, WWV 86A: Entry of the Gods into Valhalla (Arr. Neill)",-,43,1,,,,
44,-,Martyn Heyne,Come On,-,44,1,,,,
45,-,近藤嘉宏,月光ソナタ (ピアノ・ソナタ 第14番) 〜第1楽章,-,45,1,,,,
46,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 41 in C Major, K. 551 -""Jupiter"": IV. Molto allegro",-,46,1,,,,
47,-,Hyeon Jung Lee,Reverence 2,-,47,1,,,,
48,-,ボーンマス交響合唱団,オルフ: カルミナ・ブラーナ - おお、運命の女神よ,-,48,1,,,,
49,-,Felix Slatkin & Hollywood Bowl Orchestra,"I. Ouverture (La Vie Parisienne) - Gaîté Parisienne, Arr. Manuel Rosenthal (Remastered 2022)",-,49,1,,,,
50,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,10,,,,
51,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,51,1,,,,
52,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,52,1,,,,
53,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act V - Dance of the Rustics",-,53,1,,,,
54,-,Francesco Di Cristofaro,"Nairi (Hommage To Music by Vardapet Komitas): No. 2, Aras",-,54,1,,,,
55,-,Hyeon Jung Lee,Petit Allegro 1,-,55,1,,,,
56,-,Virgil Fox,"Toccata In D Minor, BWV 565 (From Toccata and Fugue In D Minor)",-,56,1,,,,
57,-,Alfred Brendel,"Islamey, An Oriental Fantasy, Op. 18",-,57,1,,,,
58,-,"Donald Runnicles, Symphonieorchester des Bayerischen Rundfunks & Engelbert Humperdinck",Hänsel und Gretel: Overture to Act 1,-,58,1,,,,
59,-,Hyeon Jung Lee,Battement Tendus (Center),-,59,1,,,,
60,-,Virgil Fox,"""Little"" Fugue In G Minor (Featured In ""The Paper Chase"")",-,60,1,,,,
61,-,Jordi Savall,A Plea for Peace In Arabic,-,61,1,,,,
62,-,Hyeon Jung Lee,Limbering,-,62,1,,,,
63,-,Virgil Fox,Wachet Auf! (Sleepers Awake),-,63,1,,,,
64,-,Hyeon Jung Lee,Warming-up,-,64,1,,,,
65,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 3, Op. 43: No. 4, Little Bird",-,65,1,,,,
66,-,Hyeon Jung Lee,Reverence 1,-,66,1,,,,
67,-,"Ensemble Alraune, Augusto Gasbarri, Hildegard Kuen, Stefano Zanobini & Anna Fusek",Kurd Shepherd Melody (Single Version),-,67,1,,,,
68,-,"Mark Elder, The Halle Orchestra & The Hallé Choir",Pluto – The Renewer,-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,12,6,,,,
