Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,203,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,203,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,203,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,189,,,,
5,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,183,,,,
6,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,27,5,166,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,186,,,,
8,up,Ludovico Einaudi,Una Mattina,10,2,203,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,171,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,10,178,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,190,,,,
12,up,Kronos Quartet,The Beatitudes,21,7,160,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,10,171,,,,
14,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,203,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,13,141,,,,
16,up,Ludovico Einaudi,Le Onde,29,14,193,,,,
17,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",19,13,110,,,,
18,up,Ludovico Einaudi,Divenire,20,2,199,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,17,75,,,,
20,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),25,11,101,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,11,70,,,,
22,down,Johann Strauss Orchestra,Can-Can,16,4,177,,,,
23,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,182,,,,
24,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,172,,,,
25,down,Ludovico Einaudi,Le onde,24,5,195,,,,
26,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,9,3,159,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,127,,,,
28,-,Discantus & Brigitte Lesne,Rex virginum amator,-,28,1,,,,
29,down,Susan Boyle,I Dreamed a Dream,12,9,177,,,,
30,down,Susan Boyle,Amazing Grace,15,3,147,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,15,111,,,,
32,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,41,,,,
33,-,"Ingvar Wixell, Giuseppe Patanè, National Philharmonic Orchestra, Vincenzo Bello, Lorenzo Saccomani, Mirella Freni & The London Opera Chorus","Pagliacci: ""Presto, affrettiamoci""",-,33,1,,,,
34,-,MetodoVadim,Battement Frappe. Metre 2/4,-,34,1,,,,
35,-,"Jonathan Tetelman, Vida Miknevičiūtė, Önay Köse, PKF - Prague Philharmonia & Carlo Rizzi","Il tabarro, SC 85: O Luigi! Luigi! ... Dimmi, perché gli hai chiesto",-,35,1,,,,
36,-,Johann Debussy,"Suite Bergamasque, L. 75: III. Clair de Lune",-,36,1,,,,
37,-,Nobuko Imai,"Partita No. 3 in E Major for Solo Violin, BWV 1006: III. Gavotte en Rondeau",-,37,1,,,,
38,-,"Jonathan Tetelman, Federica Lombardi, Marina Monzó, Theodore Platt, PKF - Prague Philharmonia & Carlo Rizzi","La bohème, SC 67: Dunque è proprio finita",-,38,1,,,,
39,-,Arthur Rubinstein,"Piano Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro, ma non troppo",-,39,1,,,,
40,-,Ernestine Stoop & Astrid Haring,Miroirs for 2 Harps: Une barque sur l'océan,-,40,1,,,,
41,-,Arthur Rubinstein,"Piano Sonata No. 21 in B-Flat Major, D. 960: III. Scherzo. Allegro vivace con delicatezza - Trio",-,41,1,,,,
42,-,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","La bohème, SC 67: Che gelida manina",-,42,1,,,,
43,-,"John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Cantata, BWV 144: VI. Was mein Gott will, das g'scheh allzeit",-,43,1,,,,
44,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",39,4,50,,,,
45,up,Giovanni Allevi,Sunrise,55,18,50,,,,
46,-,Anna Lapwood,"Flying (From ""Peter Pan"" Soundtrack) [Transcr. for Organ]",-,46,1,,,,
47,-,"English Baroque Soloists, Miah Persson & John Eliot Gardiner","Cantata, BWV 144: V. Genügsamkeit ist ein Schatz in diesem Leben",-,47,1,,,,
48,-,Vivian Roost,From Home,-,48,1,,,,
49,-,"English Baroque Soloists, James Oxley & John Eliot Gardiner","Cantata, BWV 144: IV. Wo die Genügsamkeit regiert",-,49,1,,,,
50,-,Anton Steck & Concerto Köln,"Suite No. 2 in D Major, HWV 349: II. Alla Hornpipe",-,50,1,,,,
51,-,London Philharmonic Orchestra & Horst Stein,Orpheus aux enfers; op. 5: Ouverture,-,51,1,,,,
52,-,Peter Gregson,Love Came,-,52,1,,,,
53,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Cantata, BWV 144: III. Was Gott tut, das ist wohlgetan",-,53,1,,,,
54,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria, Capella Cracoviensis & Karel Mark Chichon","Oratorio de Noël, Op. 12: No. 4, Domine, ego credidi",-,54,1,,,,
55,-,English Baroque Soloists & Wilke te Brummelstroete,"Cantata, BWV 144: II. Murre nicht, lieber Christ",-,55,1,,,,
56,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Cantata, BWV 144: I. Nimm, was dein ist, und gehe hin",-,56,1,,,,
57,-,Andrè Schuen & Daniel Heide,"Schwanengesang, D. 957: No. 14, Die Taubenpost, D. 965a",-,57,1,,,,
58,-,Andrè Schuen & Daniel Heide,"Schwanengesang, D. 957: No. 4, Ständchen",-,58,1,,,,
59,-,Chad Lawson,fields of forever (solo piano),-,59,1,,,,
60,-,Elliott Jacqués,Sunday Morning,-,60,1,,,,
61,-,"Vida Miknevičiūtė, José Simerilla Romero, Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","Il trovatore: Ah! sì, ben mio",-,61,1,,,,
62,-,"Magdalena Łukawska, Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","Cavalleria rusticana: Mamma, quel vino è generoso (Addio alla madre)",-,62,1,,,,
63,-,"Vida Miknevičiūtė, Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","Francesca da Rimini, Op. 4: Paolo datemi pace!",-,63,1,,,,
64,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Andrea Chénier: Come un bel dì di maggio,-,64,1,,,,
65,-,Gabríel Ólafs,The Drifter (feat. Viktor Orri Árnason & Steiney Sigurðardóttir),-,65,1,,,,
66,-,Benjamin Gustafsson,Dormiveglia,-,66,1,,,,
67,-,Erich Kunzel & Cincinnati Pops Orchestra,Fanfare for the Common Man,-,67,1,,,,
68,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Have Yourself a Merry Little Christmas (From ""Meet Me in St. Louis"")",-,68,1,,,,
