Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,51,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,51,,,,
3,up,Ludovico Einaudi,Divenire,4,2,50,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,51,,,,
6,down,Ludovico Einaudi,Una Mattina,5,2,51,,,,
7,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,6,2,43,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,8,50,,,,
9,down,Ludovico Einaudi,Le onde,7,5,51,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,3,11,,,,
11,up,Wim Mertens,Struggle for Pleasure,14,6,49,,,,
12,down,Ludovico Einaudi,Fly,8,6,51,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,6,51,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,51,,,,
15,down,Ludovico Einaudi,I giorni,11,7,50,,,,
16,up,Andrea Bocelli,La voce del silenzio,25,8,11,,,,
17,down,Luciano Pavarotti,Caruso,13,13,49,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,10,49,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,13,49,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,6,51,,,,
21,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",16,1,45,,,,
22,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,13,48,,,,
23,down,Ludovico Einaudi,Le Onde,18,14,45,,,,
24,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,24,5,44,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,9,47,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,13,11,,,,
27,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",20,9,35,,,,
28,down,Ludovico Einaudi,Le Onde,21,20,7,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,20,43,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,45,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,16,46,,,,
32,down,Johann Strauss Orchestra,Can-Can,26,4,39,,,,
33,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,41,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,51,,,,
35,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,23,44,,,,
36,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],44,23,12,,,,
37,-,"Sarah Wegener, Kammerchor Stuttgart, Hofkapelle Stuttgart & Frieder Bernius","Mass in C Minor, K. 427 ""Great Mass"" (Completed & Edited by F. Bernius & U. Wolf): I. Kyrie",-,37,1,,,,
38,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",32,6,46,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,26,42,,,,
40,up,Andrea Bocelli,Il mare calmo della sera,45,7,10,,,,
41,-,Simon Preston,"Prelude and Fugue in E-Flat, BWV 552, ""St. Anne"": II. Fugue",-,41,1,,,,
42,-,"Vienna Philharmonic, Herbert von Karajan & Vienna Boys Choir","Turandot: ""Là, Sui Monti Dell'Est"" (Coro Di Ragazzi)",-,42,1,,,,
43,-,Orpheus Chamber Orchestra,"Symphony in F-Sharp Minor, H. I No. 45 -""Farewell"": III. Menuet (Allegretto)",-,43,1,,,,
44,-,Efrem Kurtz & Philharmonia Orchestra,"Swan Lake (Ballet), Op. 20, Act 2: No. 13, Dances of the Swans, (d) Allegro moderato, ""Dance of the Little Swans""",-,44,1,,,,
45,-,"Bulgarian Symphony Choir, Bulgarian Symphony Orchestra, Luciano Pavarotti, Rob Mathes & Stefano ""Tellus"" Nanni",Il Gladiatore,-,45,1,,,,
46,-,Julien Marchal,Insight XV,-,46,1,,,,
47,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",84,6,34,,,,
48,up,Ludovico Einaudi,Primavera,80,13,45,,,,
49,-,Orpheus Chamber Orchestra,"Symphony in F-Sharp Minor, H. I No. 45 -""Farewell"": I. Allegro assai",-,49,1,,,,
50,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,50,2,,,,
51,-,David Garrett,Duel Guitar Vs. Violin,-,51,1,,,,
52,-,Alexandre Tharaud,"Mazurka, Op. 63, No. 3",-,52,1,,,,
53,-,Katrina Gupalo,"3 Romances symboliques pour violoncelle et piano, Op. 95: No. 1, La foi (Solo Piano Version)",-,53,1,,,,
54,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),88,8,37,,,,
55,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",89,22,41,,,,
56,up,Ludovico Einaudi,I giorni,97,31,40,,,,
57,up,Susan Boyle,I Dreamed a Dream,98,9,36,,,,
58,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,9,,,,
59,-,Alexandre Tharaud,India Song Improvisation,-,59,1,,,,
60,-,Claudio Abbado & Members of the Orchestra Del Teatro Alla Scala,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro (Remastered)",-,60,1,,,,
61,-,Orpheus Chamber Orchestra,"Symphony in F-Sharp Minor, H. I No. 45 -""Farewell"": IV. Finale. Presto",-,61,1,,,,
62,-,Henrik Lindstrand,Stjärnvägar I,-,62,1,,,,
63,-,Orpheus Chamber Orchestra,"Symphony in F-Sharp Minor, H. I No. 45 -""Farewell"": II. Adagio",-,63,1,,,,
64,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,64,1,,,,
65,-,Claudio Abbado & Members of the Orchestra Del Teatro Alla Scala,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro (Remastered)",-,65,1,,,,
66,-,Claudio Ferrarini,"Il Barbiere di Siviglia, Atto I: Duetto All'idea di quel metallo",-,66,1,,,,
67,-,Claudio Abbado & Members of the Orchestra Del Teatro Alla Scala,"Brandenburg Concerto No. 1 in F Major, BWV 1046: II. Adagio (Remastered)",-,67,1,,,,
68,-,Claudio Ferrarini,"Il Barbiere di Siviglia, Atto I: Canzone Se Il Mio Nome Saper Voi Bramate",-,68,1,,,,
69,-,RIOPY,Drive,-,69,1,,,,
70,-,Jiyoon Lee & Henry Kramer,Suite italienne: II. Serenata - Larghetto,-,70,1,,,,
71,-,Jiyoon Lee & Henry Kramer,Suite italienne: I. Introduzione - Allegro moderato,-,71,1,,,,
72,-,Claudio Abbado & Members of the Orchestra Del Teatro Alla Scala,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. Allegro (Remastered)",-,72,1,,,,
73,-,Claudio Ferrarini,"Il Barbiere di Siviglia, Atto I: Introduzione: Cavatina Ecco, ridente in cielo",-,73,1,,,,
74,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Julia Lezhneva","Stabat Mater, P. 77: I. ""Stabat Mater dolorosa""",-,74,1,,,,
75,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air",-,75,1,,,,
76,-,"Renaud Capuçon, David Guerrier & Nicholas Angelich","Trio in E-Flat Major, Op. 40: IV. Finale (Allegro con brio) [Live]",-,76,1,,,,
77,-,Philippe Entremont & Régine Crespin,"Histoires naturelles, M. 50: V. La pintade",-,77,1,,,,
78,-,Ensemble Plus Ultra & Michael Noone,Missa laetatus sum a 12: Credo,-,78,1,,,,
79,-,Raphaël Feuillâtre,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Arr. T. Manoukian for Guitar)",-,79,1,,,,
80,-,Michael Noone & Ensemble Plus Ultra,Missa ave maris stella a 4: Credo,-,80,1,,,,
81,-,Philippe Entremont & Régine Crespin,"Histoires naturelles, M. 50: IV. Le martin-pêcheur",-,81,1,,,,
82,-,"Renaud Capuçon, David Guerrier & Nicholas Angelich","Trio in E-Flat Major, Op. 40: III. Adagio mesto (Live)",-,82,1,,,,
83,-,"Renaud Capuçon, David Guerrier & Nicholas Angelich","Trio in E-Flat Major, Op. 40: II. Scherzo (Allegro) [Live]",-,83,1,,,,
84,-,Rinaldo Alessandrini,"Fugue in C Major, BWV 953",-,84,1,,,,
85,-,Ensemble Plus Ultra & Michael Noone,Missa salve regina a 8: Credo,-,85,1,,,,
86,-,Philippe Entremont & Régine Crespin,"Histoires naturelles, M. 50: III. Le cygne",-,86,1,,,,
87,-,"Renaud Capuçon, David Guerrier & Nicholas Angelich","Trio in E-Flat Major, Op. 40: I. Andante (Live)",-,87,1,,,,
88,-,Ensemble Plus Ultra & Michael Noone,Missa ave regina a 8: Credo,-,88,1,,,,
89,-,Philippe Entremont & Régine Crespin,"Histoires naturelles, M. 50: II. Le grillon",-,89,1,,,,
90,-,"Schola Cantorum Karolus Magnus, Stan Hollaardt, Jacques Janssen, Piet Ronnes & Arno Theune","Litany, Pt. 2",-,90,1,,,,
91,-,André Rieu,Sous le ciel de Paris (German / Dutch Version),-,91,1,,,,
92,-,"Schola Cantorum Karolus Magnus, Stan Hollaardt, Jacques Janssen, Piet Ronnes & Arno Theune","Litany, Pt. 1",-,92,1,,,,
93,-,Philippe Entremont & Régine Crespin,"Histoires naturelles, M. 50: I. Le paon",-,93,1,,,,
94,-,Artemis Quartet,"String Quartet No. 7 in F 'Razumovsky', Op. 59, No. 1: I. Allegro",-,94,1,,,,
95,-,Our Lady of Perpetual Help Chant Choir,Ave Maris Stella,-,95,1,,,,
96,-,Cremilde Rosado Fernandes,Sonata I In G Major: Giga--Presto,-,96,1,,,,
97,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),52,22,43,,,,
98,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",99,9,30,,,,
99,up,Kronos Quartet,The Beatitudes,100,7,32,,,,
100,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,25,35,,,,
