Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,0,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,0,,,,
4,up,Ludovico Einaudi,Divenire,4,2,0,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,0,,,,
6,up,Ludovico Einaudi,Le onde,7,5,0,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,0,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,0,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,0,,,,
10,up,Ludovico Einaudi,I giorni,14,7,0,,,,
11,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,0,,,,
12,down,Ludovico Einaudi,Fly,9,6,0,,,,
13,up,Wim Mertens,Struggle for Pleasure,23,6,0,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,0,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,6,0,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,8,0,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,0,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,3,0,,,,
19,down,Luciano Pavarotti,Caruso,15,13,0,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,0,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,13,0,,,,
22,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",20,13,0,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,0,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,16,0,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,0,,,,
26,up,Ludovico Einaudi,Le onde,26,18,0,,,,
27,up,Ludovico Einaudi,Le Onde,27,14,0,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,4,0,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,7,0,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,25,0,,,,
31,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,23,0,,,,
32,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,34,26,0,,,,
33,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,47,3,0,,,,
34,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,20,0,,,,
35,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,35,5,0,,,,
36,up,Ludovico Einaudi,Primavera,37,13,0,,,,
37,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,6,0,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,8,0,,,,
39,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",39,22,0,,,,
40,up,Libero Tono,Suoneria medioevo (Suoneria),40,16,0,,,,
41,up,Ludovico Einaudi,I giorni,55,31,0,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,10,0,,,,
43,up,Kronos Quartet,The Beatitudes,60,7,0,,,,
44,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",96,42,0,,,,
45,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,100,32,0,,,,
46,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,97,17,0,,,,
47,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,98,44,0,,,,
48,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),36,22,0,,,,
49,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,99,47,0,,,,
50,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,0,,,,
51,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,0,,,,
52,-,Wim Mertens,Close Cover,-,50,0,,,,
53,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",94,25,0,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",95,16,0,,,,
55,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,0,,,,
56,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,0,,,,
57,-,Franco Battiato,Povera patria,-,12,0,,,,
58,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,0,,,,
59,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",52,7,0,,,,
60,-,Ludovico Einaudi,Time Lapse,-,25,0,,,,
61,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,0,,,,
62,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,0,,,,
63,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,0,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,0,,,,
65,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,0,,,,
66,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,0,,,,
67,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: III. Allegro",-,67,0,,,,
68,-,Martha Argerich,Gaspard de la nuit: 1. Ondine (Lent),-,68,0,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,0,,,,
70,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: II. Largo",-,70,0,,,,
71,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": VII. Dance of the Earth",-,71,0,,,,
72,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby, David Farmer, Caryl Ebenezer, Catrin Finch & Davy Spillane",Saint Declan's Drone,-,72,0,,,,
73,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,0,,,,
74,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,0,,,,
75,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,0,,,,
76,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Pavane, Op. 50",-,76,0,,,,
77,-,Giovanni Allevi,Sunrise,-,18,0,,,,
78,-,Ludovico Einaudi,The Earth Prelude,-,52,0,,,,
79,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,0,,,,
80,-,Philippe Jaroussky & Thibaut Garcia,Les feuilles mortes,-,80,0,,,,
81,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,81,0,,,,
82,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegro marziale animato",-,82,0,,,,
83,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: 1. Allegro maestoso",-,83,0,,,,
84,-,"Orchestra of the Age of Enlightenment, Nigel Short & Aksel Rykkvin","Le nozze di Figaro, K. 492: Voi, che sapete che cosa e amor",-,84,0,,,,
85,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,64,0,,,,
86,-,"Orchestra of the Age of Enlightenment, Nigel Short & Aksel Rykkvin","Rinaldo, HWV 7: Lascia ch'io pianga",-,86,0,,,,
87,-,Martha Argerich & Stephen Kovacevich,"En blanc et noir, L. 134: III. Scherzando (Live)",-,87,0,,,,
88,-,Martha Argerich & Stephen Kovacevich,"En blanc et noir, L. 134: II. Lent, sombre (Live)",-,88,0,,,,
89,-,Rem Urasin,"Mazurkas, Op. 6: II. Sotto voce in C-Sharp Minor",-,89,0,,,,
90,-,Marian Mika,"Waltz in F Minor, Op. Posth. 70 No. 2 (After Fontana)",-,90,0,,,,
91,-,Marian Mika,"Waltz in F Minor, Op. Posth. 70 No. 2 (For Elise Gavard, Original Version)",-,91,0,,,,
92,-,Maurizio Pollini,"Nocturne No. 3 in B, Op. 9, No. 3",-,82,0,,,,
93,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,0,,,,
94,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,66,0,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,0,,,,
96,-,Marcia Nuziale Musica Matrimonio,Mendelsshon - Marcia Nuziale con Organo,-,63,0,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,73,0,,,,
98,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,0,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,74,0,,,,
100,-,Ryuichi Sakamoto,Amore,-,92,0,,,,
