Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,96,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,96,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,96,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,96,,,,
5,down,Ludovico Einaudi,Divenire,4,2,95,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,96,,,,
7,up,Ludovico Einaudi,Le onde,7,5,93,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,87,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,56,,,,
10,down,Ludovico Einaudi,Una Mattina,5,2,96,,,,
11,down,Ludovico Einaudi,Fly,9,6,94,,,,
12,down,Wim Mertens,Struggle for Pleasure,11,6,94,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,96,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,91,,,,
15,up,Ludovico Einaudi,I giorni,15,7,92,,,,
16,up,Luciano Pavarotti,Caruso,31,13,94,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,10,94,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,96,,,,
19,down,Andrea Bocelli,La voce del silenzio,18,8,56,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,13,93,,,,
21,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,85,,,,
22,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,13,92,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,13,54,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,9,90,,,,
25,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",21,9,78,,,,
26,down,Ludovico Einaudi,Le Onde,22,20,50,,,,
27,down,Andrea Bocelli,Il mare calmo della sera,24,7,52,,,,
28,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],29,23,55,,,,
29,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,8,94,,,,
30,down,Johann Strauss Orchestra,Can-Can,25,4,75,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,17,51,,,,
32,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,53,2,83,,,,
33,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",26,23,86,,,,
34,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,28,27,34,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,20,86,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,25,83,,,,
37,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,46,3,74,,,,
38,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,33,26,85,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,16,89,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,7,87,,,,
41,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),36,22,85,,,,
42,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",40,6,88,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,72,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,3,87,,,,
45,down,Ludovico Einaudi,Primavera,35,13,86,,,,
46,down,Susan Boyle,I Dreamed a Dream,42,9,75,,,,
47,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",41,22,82,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,81,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,70,,,,
50,down,Ryuichi Sakamoto,The Sheltering Sky,45,44,33,,,,
51,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",47,25,76,,,,
52,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,56,17,61,,,,
53,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,58,43,58,,,,
54,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,22,58,,,,
55,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),55,48,34,,,,
56,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",65,6,62,,,,
57,up,Susan Boyle,Amazing Grace,100,3,59,,,,
58,up,Wim Mertens,Close Cover,87,50,60,,,,
59,down,Ludovico Einaudi,Le Onde,51,14,89,,,,
60,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",52,16,75,,,,
61,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",85,7,60,,,,
62,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,83,47,49,,,,
63,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",48,42,73,,,,
64,down,Ludovico Einaudi,I giorni,54,31,81,,,,
65,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),81,8,78,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,13,53,,,,
67,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,67,1,,,,
68,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,84,44,67,,,,
69,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera",Mamma (Arr. Mancini),-,69,1,,,,
70,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,4,,,,
71,-,Peter Whelan & Kristian Bezuidenhout,"Sonata for Bassoon and Cello in B-Flat Major, K. 292: I. Allegro (Arr. for Bassoon and Fortepiano)",-,71,1,,,,
72,-,The Piano Guys,A Thousand Years,-,26,4,,,,
73,-,Uakti,Aguas da Amazonia: 3. Purus River,-,73,1,,,,
74,-,"Boris Khaikin, Luciano Pavarotti & Orchestra of the Bolshoi Theatre",Rigoletto: La donna e mobile,-,74,1,,,,
75,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,32,5,80,,,,
76,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,80,32,66,,,,
77,up,Henry Mancini & Luciano Pavarotti,Vivere,88,47,56,,,,
78,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,53,,,,
79,-,"Alfie Boe, Danish National Chamber Orchestra & James Morgan",Volare,-,79,1,,,,
80,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,80,1,,,,
81,-,Tonality & Alexander Lloyd Blake,Bridge over Troubled Water,-,81,1,,,,
82,-,Ensemble Claviere,"Quintetto No. 1 in E Minor, G. 407: IV. Allegretto",-,82,1,,,,
83,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",-,83,1,,,,
84,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,84,1,,,,
85,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,85,1,,,,
86,-,London Symphony Orchestra & Piero Gamba,Le siège de Corinthe: Ouverture,-,86,1,,,,
87,-,"Les Cris de Paris, Geoffroy Jourdain & Lucile Richardot",Beatles Songs: Michelle II,-,87,1,,,,
88,-,Tokyo Kosei Wind Orchestra & Kazuyoshi Akiyama,"Konzertmusik für Blasorchester, Op. 41: III. Marsch",-,88,1,,,,
89,-,Imogen Cooper,"Réminiscences de Lucia di Lammermoor de Donizetti, S. 397",-,89,1,,,,
90,-,Hugar,Nú vil ég enn í nafni þínu,-,90,1,,,,
91,-,"Consuelo Rubio, Orquesta Zarzuela De Madrid & Federico Moreno Torroba","Canciones Españoles, Vol. 1: No. 1, Aldapeko",-,91,1,,,,
92,-,Tokyo Kosei Wind Orchestra & Kazuyoshi Akiyama,"Konzertmusik für Blasorchester, Op. 41: II. Sechs Variationen",-,92,1,,,,
93,-,Vincenzo Silvestris,Via del campo / Sally (Live),-,93,1,,,,
94,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Caruso (feat. Clio Gould),-,94,1,,,,
95,-,Tokyo Kosei Wind Orchestra & Kazuyoshi Akiyama,"Konzertmusik für Blasorchester, Op. 41: I. Konzertante Overtüre",-,95,1,,,,
96,-,Orquesta Zarzuela De Madrid & Federico Moreno Torroba,"Madrileñas: No. 2, Copla (Orchestral Version)",-,96,1,,,,
97,down,Ludovico Einaudi,Time Lapse,92,25,48,,,,
98,down,Ryuichi Sakamoto,Rain,89,62,22,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,51,,,,
100,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,90,52,53,,,,
