Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,1,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,1,,,,
4,up,Ludovico Einaudi,Divenire,5,2,1,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,1,,,,
6,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,1,,,,
7,down,Ludovico Einaudi,Le onde,6,5,1,,,,
8,up,Ludovico Einaudi,Fly,12,6,1,,,,
9,up,Wim Mertens,Struggle for Pleasure,13,6,1,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,1,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,1,,,,
12,down,Ludovico Einaudi,Una Mattina,4,2,1,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,1,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,3,1,,,,
15,down,Ludovico Einaudi,I giorni,8,7,1,,,,
16,up,Luciano Pavarotti,Caruso,58,13,1,,,,
17,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,1,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,10,1,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,13,1,,,,
20,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,13,1,,,,
21,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,1,,,,
22,up,Ludovico Einaudi,Le Onde,22,14,1,,,,
23,up,Ludovico Einaudi,Primavera,37,13,1,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,16,1,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,9,1,,,,
26,down,Ludovico Einaudi,Le onde,24,18,1,,,,
27,up,Johann Strauss Orchestra,Can-Can,28,4,1,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,7,1,,,,
29,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,1,,,,
30,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,20,1,,,,
31,up,Ludovico Einaudi,I giorni,46,31,1,,,,
32,up,Susan Boyle,I Dreamed a Dream,84,9,1,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,8,1,,,,
34,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,1,,,,
35,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,82,3,1,,,,
36,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,23,1,,,,
37,up,Libero Tono,Suoneria medioevo (Suoneria),45,16,1,,,,
38,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,83,5,1,,,,
39,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,26,1,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,10,1,,,,
41,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",30,6,1,,,,
42,down,Kronos Quartet,The Beatitudes,10,7,1,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,1,,,,
44,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),39,22,1,,,,
45,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",49,25,1,,,,
46,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,42,1,,,,
47,-,Stray Ghost,Two Steps Too Often Aside (Early Variation I),-,47,1,,,,
48,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,48,1,,,,
49,-,Kimiyoshi Akiyama,交響曲第9番より「歓喜の歌」/ルートヴィヒ・ヴァン・ベートーヴェン,-,49,1,,,,
50,-,Mario Brunello,Concerto rotondo - Allegro (II),-,50,1,,,,
51,-,Thomas Bergersen,Empire of Angels,-,51,1,,,,
52,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,交響曲 第6番 ロ短調 作品74: 第3楽章: Allegro molto vivace,-,52,1,,,,
53,-,Bryson Andres,Breathe,-,53,1,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,66,44,1,,,,
55,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,61,32,1,,,,
56,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic & Members of the Orchestre de Paris","Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto Vivace",-,56,1,,,,
57,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,57,1,,,,
58,-,William Miller,"Paquita: Variation 4, Allegro (Fast)",-,58,1,,,,
59,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale (Presto) [Live At Teatro Manzoni, Bologna / 2006]",-,59,1,,,,
60,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",55,16,1,,,,
61,up,Henry Mancini & Luciano Pavarotti,Vivere,69,47,1,,,,
62,-,William Miller,"The Sleeping Beauty Ballet: No. 25, Variation 2, The Bluebird Pas de Deux “Princess Florine Variation” (Slow)",-,62,1,,,,
63,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 38 in D Major, K. 504 ""Prague"": II. Andante (Live At Teatro Manzoni, Bologna / 2006)",-,63,1,,,,
64,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": I. Adagio - Allegro non troppo",-,64,1,,,,
65,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 2. Adagio cantabile,-,65,1,,,,
66,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 38 in D Major, K. 504 ""Prague"": I. Adagio - Allegro (Live At Teatro Manzoni, Bologna / 2006)",-,66,1,,,,
67,-,"Arleen Auger, Norbert Balatsch, Jonathan Summers, Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana: O Fortuna,-,67,1,,,,
68,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 1. Allegro moderato,-,68,1,,,,
69,-,Nicolas Baldeyrou & Bertrand Chamayou,"Première rhapsodie in B-Flat Major, L. 124a",-,69,1,,,,
70,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto (Edit)",-,70,1,,,,
71,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Radetzky-Marsch, Op. 228",-,71,1,,,,
72,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","L'elisir d'amore: ""Una furtiva lagrima""",-,72,1,,,,
73,-,"Ina Kancheva, Kamelia Kader & Ludmil Angelov","6 Mazurkas de Chopin, Series I: No. 6, Séparation (After Chopin's Mazurka No. 14 in G Minor, Op. 24 No. 1)",-,73,1,,,,
74,-,Denis Kozhukhin,"Lyric Pieces, Op. 54 (Excerpts): No. 4, Notturno",-,74,1,,,,
75,-,Kevin Kenner,"Nocturne No.1 in B Major, Op. 32",-,75,1,,,,
76,-,Vitamin String Quartet,Despacito,-,76,1,,,,
77,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 3. Allegro assai,-,77,1,,,,
78,-,"State Academic Symphony Orchestra, Pavel Kogan & Leonid Kogan","Die Ruinen von Athen, Op. 113: IV. Marcia alla turca ""Turkish March""",-,78,1,,,,
79,-,Bryson Andres,Somebody That I Used to Know,-,79,1,,,,
80,-,Guy Deplus & Guy Morançon,Reverie,-,80,1,,,,
81,-,Moscow RTV Symphony Orchestra & Kirill Kondrashin,"Symphony No. 3 in F major, Op. 90",-,81,1,,,,
82,-,Philharmonic Five,Suite No. 2 for Jazz Orchestra: VII. Waltz (Arr. for Piano Quintet),-,82,1,,,,
83,-,Kevin Kenner,"Nocturne in D-Flat, Op. 27, No. 2",-,83,1,,,,
84,-,Evan Camrud,Pompeii - Piano & Orchestra,-,84,1,,,,
85,-,Joaquín Pixán & Cuarteto Hemera,Variazioni Su Tarantella (Canciones Napolitanas. Instrumental),-,85,1,,,,
86,down,Wim Mertens,Close Cover,71,50,1,,,,
87,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","Concerto No. 1 in A Minor for Violin and Strings, BWV 1041: I. Allegro",-,87,1,,,,
88,up,Susan Boyle,Amazing Grace,94,3,1,,,,
89,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,75,52,1,,,,
90,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,22,1,,,,
91,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",90,6,1,,,,
92,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,1,,,,
93,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",85,33,1,,,,
94,down,Ludovico Einaudi,Time Lapse,79,25,1,,,,
95,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,88,57,1,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",76,8,1,,,,
97,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,86,56,1,,,,
98,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",89,56,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",97,13,1,,,,
100,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",15,7,1,,,,
