Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,104,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,104,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,104,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,104,,,,
5,up,Ludovico Einaudi,Divenire,5,2,103,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,64,,,,
7,up,Ludovico Einaudi,Una Mattina,8,2,104,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,104,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,95,,,,
10,up,Ludovico Einaudi,Le onde,10,5,101,,,,
11,up,Ludovico Einaudi,Fly,11,6,102,,,,
12,up,Wim Mertens,Struggle for Pleasure,26,6,102,,,,
13,down,Andrea Bocelli,La voce del silenzio,12,8,64,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,99,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,8,102,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,95,,,,
17,down,Ludovico Einaudi,I giorni,16,7,100,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,13,62,,,,
19,down,Luciano Pavarotti,Caruso,18,13,102,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,102,,,,
21,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,30,6,104,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,101,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,104,,,,
24,down,Andrea Bocelli,Il mare calmo della sera,21,7,60,,,,
25,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,13,100,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,17,59,,,,
27,up,Ludovico Einaudi,Le Onde,33,14,97,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,16,97,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,98,,,,
30,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,86,,,,
31,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,20,94,,,,
32,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],48,23,63,,,,
33,down,Johann Strauss Orchestra,Can-Can,32,4,83,,,,
34,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",34,6,96,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,95,,,,
36,down,Ludovico Einaudi,Le Onde,28,20,58,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,91,,,,
38,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,38,3,82,,,,
39,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,40,5,86,,,,
40,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,26,93,,,,
41,up,Ludovico Einaudi,Primavera,43,13,94,,,,
42,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,80,,,,
43,up,Ludovico Einaudi,I giorni,46,31,89,,,,
44,up,Susan Boyle,I Dreamed a Dream,47,9,83,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,89,,,,
46,up,Ryuichi Sakamoto,The Sheltering Sky,53,44,41,,,,
47,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",52,16,83,,,,
48,up,Kronos Quartet,The Beatitudes,51,7,73,,,,
49,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,54,17,69,,,,
50,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,93,,,,
