Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,197,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,1,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,197,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,183,,,,
5,down,Ludovico Einaudi,Nuvole bianche,2,1,197,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,3,180,,,,
7,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,177,,,,
8,down,Johann Strauss Orchestra,Can-Can,7,4,171,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,165,,,,
10,up,Ludovico Einaudi,Una Mattina,12,2,197,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,168,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,9,171,,,,
13,up,Kronos Quartet,The Beatitudes,18,7,155,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,165,,,,
15,up,Susan Boyle,Amazing Grace,39,3,141,,,,
16,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,22,1,197,,,,
17,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",23,13,104,,,,
18,up,Ludovico Einaudi,Le Onde,24,14,188,,,,
19,up,Ludovico Einaudi,Divenire,25,2,193,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,17,69,,,,
21,up,Ludovico Einaudi,Le onde,29,5,189,,,,
22,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,176,,,,
23,-,Charles Leclerc,MON23 (1:3),-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,37,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,186,,,,
26,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,9,3,155,,,,
27,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,164,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,10,174,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,13,135,,,,
30,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",57,4,44,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,123,,,,
32,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),26,11,96,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,15,106,,,,
34,-,Alala,Clubbed to Death (Epic Version),-,34,1,,,,
35,-,"Massimo Cavalletti, Francesco Castoro, Blagoj Nacoski, Andrea Porta, Coro del Teatro Carlo Felice, Orchestra del Teatro Carlo Felice & Steven Mercurio","Otello, Act I: Una vela! Una vela!",-,35,1,,,,
36,-,Library Tapes,"The Seasons, Op. 37a VIII. August. Harvest Song",-,36,1,,,,
37,-,Margot Kazimirska,"Quicker Chainés 2/4 : Gentlemen Prefer Blondes: ""Diamonds are a Girl's Best Friend",-,37,1,,,,
38,-,Giuseppe Di Benedetto,Artika,-,38,1,,,,
39,-,Zev Weinstein,Nocturne Op 9-2,-,39,1,,,,
40,-,Corte Antica,A l'entrada del temps clar,-,40,1,,,,
41,-,The Tallis Scholars & Peter Phillips,Missa Une mousse de Biscaye: 16. Agnus Dei III,-,41,1,,,,
42,-,Margot Kazimirska,Echappés 2/4 : Cleopatra Rag,-,42,1,,,,
43,-,Tony Ann,EUPHORIA,-,43,1,,,,
44,-,Frozen Silence,Life,-,44,1,,,,
45,-,Steven Honigberg,Marin Marais La Folia,-,45,1,,,,
46,-,Herbert Tachezi,Preludium & Fugue in E-Flat Major BWV 552: I. Preludium,-,46,1,,,,
47,-,The Tallis Scholars & Peter Phillips,Missa Une mousse de Biscaye: 15. Agnus Dei II,-,47,1,,,,
48,-,Azumi Nishizawa,Cavalleria rusticana: Intermezzo (Arr. for Piano),-,48,1,,,,
49,-,"Kenneth Tarver, Silvia Dalla Benetta, Laura Polverelli, Baurzhan Anderzhanov, Camerata Bach Choir Poznań, Virtuosi Brunensis & Gianluigi Gelmetti","Eduardo e Cristina, Act II: A voi dolci intorno al core (Live)",-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,11,65,,,,
51,-,"Christa Ludwig, Geoffrey Parsons & Herbert Downes","2 Gesänge, Op. 91: II. Geistliches Wiegenlied",-,51,1,,,,
52,-,"Herbert Bardgett, Royal Liverpool Philharmonic Orchestra, Sir Malcolm Sargent, Eric Chadwick & Huddersfield Choral Society","Messiah, HWV. 56, Part 1: For unto us a child is born (chorus)",-,52,1,,,,
53,-,Rastrelli Cello Quartet,Take Five (Arr. for Cello Quartet),-,53,1,,,,
54,-,The Tallis Scholars & Peter Phillips,Missa Une mousse de Biscaye: 14. Agnus Dei I,-,54,1,,,,
55,-,"Christa Ludwig, Philharmonia Orchestra & Otto Klemperer",Wesendonk Lieder: Träume (1991 Remastered Version),-,55,1,,,,
56,-,Rastrelli Cello Quartet,Moanin' (Arr. for Cello Quartet),-,56,1,,,,
57,-,The Tallis Scholars & Peter Phillips,Missa Di dadi: 4. Gloria in excelsis Deo,-,57,1,,,,
58,-,Rastrelli Cello Quartet,Blue Rondo à la Turk (Arr. for Cello Quartet),-,58,1,,,,
59,-,Martha Argerich & Mauricio Vallina,"Réminiscences de Don Juan per 2 Pianoforti, S. 656: Presto",-,59,1,,,,
60,-,Rastrelli Cello Quartet,St. Louis Blues (Arr. for Cello Quartet),-,60,1,,,,
61,-,Martha Argerich & Mauricio Vallina,"Réminiscences de Don Juan per 2 Pianoforti, S. 656: Allegretto",-,61,1,,,,
62,-,Rastrelli Cello Quartet,Night Train,-,62,1,,,,
63,-,Martha Argerich & Mauricio Vallina,"Réminiscences de Don Juan per 2 Pianoforti, S. 656: Duetto (Andantino)",-,63,1,,,,
64,-,Rastrelli Cello Quartet,Tosca: E Luchevan Le Stelle,-,64,1,,,,
