Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,164,,,,
2,up,Ludovico Einaudi,Divenire,3,2,163,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,164,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,164,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,124,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,164,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,164,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,146,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,163,,,,
10,up,Ludovico Einaudi,Le onde,10,5,160,,,,
11,up,Ludovico Einaudi,Fly,11,6,161,,,,
12,up,Wim Mertens,Struggle for Pleasure,14,6,161,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,154,,,,
14,down,Ludovico Einaudi,I giorni,12,7,159,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,149,,,,
16,up,Andrea Bocelli,La voce del silenzio,19,8,123,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,160,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,163,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,161,,,,
20,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,147,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,13,121,,,,
22,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",26,9,144,,,,
23,down,Luciano Pavarotti,Caruso,18,13,161,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,10,161,,,,
25,up,Ludovico Einaudi,Le Onde,27,20,117,,,,
26,up,Johann Strauss Orchestra,Can-Can,34,4,141,,,,
27,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,29,6,163,,,,
28,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,13,5,154,,,,
29,up,Andrea Bocelli,Il mare calmo della sera,30,7,119,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,17,118,,,,
31,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,13,159,,,,
32,down,Ludovico Einaudi,Le Onde,23,14,157,,,,
33,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,20,153,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,16,156,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,9,157,,,,
36,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],31,23,122,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,7,153,,,,
38,-,Elisabeth Schwarzkopf & Edwin Fischer,"4 Lieder, Op. 88: No. 4, An die Musik, D. 547",-,38,1,,,,
39,-,Nelson Freire,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",-,39,1,,,,
40,-,Modo Antiquo,"Concerto in F Major, RV 569 for Violin, 2 Horns, 2 Oboes, Bassoon, Strings & b.c.: I. Allegro",-,40,1,,,,
41,-,The Sixteen,"Samson, HWV 57: Let the Bright Seraphim in Burning Row",-,41,1,,,,
42,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,152,,,,
43,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,96,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,148,,,,
45,down,Ludovico Einaudi,Primavera,41,13,151,,,,
46,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,43,5,132,,,,
47,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,154,,,,
48,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),47,22,150,,,,
49,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,6,134,,,,
50,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",For Unto Us a Child Is Born,-,50,1,,,,
51,-,Gabriela Montero,A la Antigua,-,51,1,,,,
52,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13, Prologue: 3. Variation I – The Fairy Of Grace",-,52,1,,,,
53,-,Tina Guo,Returning Home (Arr. for Cello & Electronics),-,53,1,,,,
54,-,"Christophe Rousset, Christopher Hogwood & Academy of Ancient Music","Concerto for Harpsichord, Strings, and Continuo No. 7 in G Minor, BWV 1058: II. Andante",-,54,1,,,,
55,-,"Murray Dickie, Wilma Lipp, Christa Ludwig, Walter Berry, Vienna Oratorio Chorus, Pro Musica Orchestra & Jascha Horenstein","Vesperae solennes de confessore, Laudate dominum",-,55,1,,,,
56,-,I CORNI DELLA SCALA & Angelo Sormani,"Scherzo per orchestra in Re minore, TN ii/40",-,56,1,,,,
57,-,Mstislav Rostropovich & Benjamin Britten,Sonata for Cello and Piano in D Minor: I. Prologue (lent),-,57,1,,,,
58,-,"Christophe Rousset, Christopher Hogwood & Academy of Ancient Music","Concerto for Harpsichord, Strings, and Continuo No. 7 in G Minor, BWV 1058: I. -",-,58,1,,,,
59,-,Enrico Caruso,Petite Messe Solennelle: “Domine Deus”,-,59,1,,,,
60,-,I CORNI DELLA SCALA & Angelo Sormani,Quartetto per archi: Scherzo e Fuga,-,60,1,,,,
61,-,Tina Guo,The Carnival of the Animals: XIII. The Swan (Arr. for Cello & Electronics),-,61,1,,,,
62,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,147,,,,
63,down,Ludovico Einaudi,I giorni,46,31,146,,,,
64,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,8,137,,,,
65,-,"Josef A. Pasternack, The Victor Orchestra & Enrico Caruso",Inno di Garibaldi,-,65,1,,,,
66,-,I CORNI DELLA SCALA & Angelo Sormani,"Symphony No. 9, Op. 95, B. 178: Scherzo (Dal Nuovo Mondo)",-,66,1,,,,
67,-,Tina Guo,River Flows In You (Arr. for Cello & Electronics),-,67,1,,,,
68,-,"Christophe Rousset, Christopher Hogwood & Academy of Ancient Music","Concerto for Harpsichord, Strings, and Continuo No. 4 in A, BWV 1055: III. Allegro Ma non Tanto",-,68,1,,,,
69,-,"Christophe Rousset, Christopher Hogwood & Academy of Ancient Music","Concerto for Harpsichord, Strings, and Continuo No. 7 in G Minor, BWV 1058: III. Allegro Assai",-,69,1,,,,
70,-,André Rieu & Johann Strauss Orchestra,"Skaters' Waltz, ARV_11",-,70,1,,,,
71,-,I CORNI DELLA SCALA & Angelo Sormani,Symphony No. 7: Scherzo,-,71,1,,,,
72,-,"Christophe Rousset, Christopher Hogwood & Academy of Ancient Music","Concerto for Harpsichord, Strings, and Continuo No. 4 in A, BWV 1055: II. Larghetto",-,72,1,,,,
73,-,I CORNI DELLA SCALA & Angelo Sormani,"Symphony No. 2, D. 125: III. Menuetto. Allegro vivace",-,73,1,,,,
74,-,"Christophe Rousset, Christopher Hogwood & Academy of Ancient Music","Concerto for Harpsichord, Strings, and Continuo No. 4 in A, BWV 1055: I. (Allegro Moderato)",-,74,1,,,,
75,-,I CORNI DELLA SCALA & Angelo Sormani,"Symphony No. 2, CG 528: III. Scherzo. Allegro molto",-,75,1,,,,
76,-,Fiatinsieme & Angelo Sormani,Scherzo for Band,-,76,1,,,,
77,-,"Orchestra of the Metropolitan Opera House, New York City, Giulio Setti, Louise Homer, amelita Galli-Curci, Beniamino Gigli & Giuseppe De Luca","Rigoletto, Act 3 Scene 3: No. 12, Quartetto, ""Bella figlia dell'amore"" (Ducca, Maddalena, Gilda, Rigoletto)",-,77,1,,,,
78,-,Two Steps From Hell & Nick Phoenix,Wolf King (Live),-,78,1,,,,
79,-,Gabriela Montero,Impromptu,-,79,1,,,,
80,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,80,1,,,,
81,-,Gabriela Montero,....Y La Negra Bailaba!,-,81,1,,,,
82,-,Nick Box & Alicia Enstrom,Ode to Joy (Recomposed),-,82,1,,,,
83,-,"Christophe Rousset, Academy of Ancient Music & Christopher Hogwood","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,83,1,,,,
84,down,Susan Boyle,I Dreamed a Dream,49,9,138,,,,
85,-,"Christophe Rousset, Academy of Ancient Music & Christopher Hogwood","Harpsichord Concerto No. 5 in F Minor, BWV 1056: III. Presto",-,85,1,,,,
86,-,"Christophe Rousset, Academy of Ancient Music & Christopher Hogwood","Harpsichord Concerto No. 5 in F Minor, BWV 1056: I. (Allegro)",-,86,1,,,,
87,-,"Christophe Rousset, Academy of Ancient Music & Christopher Hogwood","Harpsichord Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,87,1,,,,
88,-,"Christophe Rousset, Academy of Ancient Music & Christopher Hogwood","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,88,1,,,,
89,-,"Christophe Rousset, Academy of Ancient Music & Christopher Hogwood","Harpsichord Concerto No. 1 in D Minor, BWV 1052: II. Adagio",-,89,1,,,,
90,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: IV. Rondo (Allegro)",-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,144,,,,
92,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",52,38,40,,,,
93,down,Kronos Quartet,The Beatitudes,51,7,124,,,,
94,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",53,16,136,,,,
95,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,132,,,,
96,down,Ryuichi Sakamoto,The Sheltering Sky,58,44,93,,,,
97,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",76,25,139,,,,
98,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,61,54,17,,,,
99,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",93,42,136,,,,
100,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,94,43,120,,,,
