Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,177,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,177,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,165,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,162,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,159,,,,
7,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,15,1,177,,,,
8,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,7,3,136,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,8,149,,,,
10,down,Ludovico Einaudi,Una Mattina,8,2,177,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,9,151,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,10,156,,,,
13,down,Kronos Quartet,The Beatitudes,12,7,136,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,145,,,,
15,down,Susan Boyle,Amazing Grace,14,3,123,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,13,115,,,,
17,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",21,13,86,,,,
18,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),25,11,78,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,15,89,,,,
20,down,Ludovico Einaudi,Le Onde,16,14,170,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,11,47,,,,
22,up,Ludovico Einaudi,Divenire,29,2,176,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,17,50,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,105,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,17,21,,,,
26,up,Ludovico Einaudi,Le onde,61,5,173,,,,
27,-,Juan Martin Etcheverry,Get There By Dawn,-,27,1,,,,
28,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,16,3,,,,
29,-,Luella Gren,The Haunted Concert Hall,-,29,1,,,,
30,-,Simone Libralon,"Suite No. 3, BWV 1009: II. Allemande",-,30,1,,,,
31,-,Güldiyar Tanrıdağlı,Kız Kardeş,-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,32,4,,,,
33,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,33,1,,,,
34,-,Academy of Ancient Music & Richard Egarr,"Concerto No.4 in G Major, BWV 1049: I. Allegro",-,34,1,,,,
35,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,35,1,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,"Hungarian Dance No. 19 in B Minor, WoO 1 (Orchestrated By Antonín Dvorák)",-,36,1,,,,
37,-,Simone Libralon,"Suite No. 1, BWV 1007: V. Menuet I / II",-,37,1,,,,
38,-,Orchestre de la Société des Concerts du Conservatoire & Roger Désormière,Sylvia: Intermezzo - Valse lente,-,38,1,,,,
39,-,Ensemble Berlin & Christoph Hartmann,Konzert Für Oboe Und Streicher G-dur: II. Andante,-,39,1,,,,
40,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,40,2,,,,
41,-,Jon Opstad,Ignis: VIII.,-,41,1,,,,
42,-,"John Georgiadis, Richard Bonynge & London Symphony Orchestra","Le Papillon, Act 2, Scene 2, Pas de deux",-,42,1,,,,
43,-,Simone Libralon,"Suite No. 1, BWV 1007: I. Prélude",-,43,1,,,,
44,-,Gabriele Braga,Suite Francese No.5 in G Major Bwv816: Suite Francese No.5 in G major BWV 816: Bourrée,-,44,1,,,,
45,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Alarms,-,45,1,,,,
46,-,Jon Opstad,Ignis: III.,-,46,1,,,,
47,-,"Ghena Dimitrova, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Evgeny Nesterenko, Chor der Deutschen Oper Berlin & Walter Hagen-Groll",Nabucco: Su Me . Morente .esanime,-,47,1,,,,
48,-,Jon Opstad,Ignis: I.,-,48,1,,,,
49,-,Norman Scribner Choir,"Missa In Tempore Belli In C Major, Hob.XXII: 9/VI. Agnus Dei: Agnus Dei, Qui Tollis Peccata Mundi. Adagio",-,49,1,,,,
50,-,"Lucia Popp, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin, Lucia Valentini-Terrani, Plácido Domingo, Volker Horn, Piero Cappuccilli, Evgeny Nesterenko, Kurt Rydl & Walter Hagen-Groll",Nabucco: Immenso Jeovha,-,50,1,,,,
51,-,English Consort of Viols,"Fantasy ""Io Piango""",-,51,1,,,,
52,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,20,2,159,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,7,166,,,,
54,up,Giovanni Allevi,Sunrise,60,18,31,,,,
55,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,28,,,,
