Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",3,1,25,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,29,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,1,29,,,,
4,up,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",7,4,2,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,29,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,29,,,,
7,down,Ludovico Einaudi,Divenire,6,2,28,,,,
8,down,Ludovico Einaudi,Una Mattina,5,2,29,,,,
9,up,Ezio Bosso,Smiles for Y,9,9,2,,,,
10,up,Ezio Bosso,"Prelude in C Major, BWV 846 ""The Building Room""",10,10,2,,,,
11,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,12,2,21,,,,
12,up,Ezio Bosso & StradivariFestival Chamber Orchestra,"In Her Name, The Sea Rain",18,12,2,,,,
13,down,Ludovico Einaudi,Le onde,8,5,29,,,,
14,down,Ludovico Einaudi,Fly,11,6,29,,,,
15,up,Wim Mertens,Struggle for Pleasure,19,6,27,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,28,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,29,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,8,28,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,19,2,,,,
20,up,Ludovico Einaudi,I giorni,22,7,28,,,,
21,up,Luciano Pavarotti,Caruso,25,13,27,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,13,27,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,10,27,,,,
24,-,Bruce Brubaker & Max Cooper,Two Pages,-,24,1,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,29,,,,
26,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,6,29,,,,
27,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": I. Adagio - Allegro",-,27,1,,,,
28,-,"Maureen Gallagher, Orpheus Chamber Orchestra & Todd Phillips","Sinfonia Concertante in E-Flat Major for Violin, Viola and Orchestra, K. 364: III. Presto",-,28,1,,,,
29,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Confitebor tibi Domine: V. ""Initium sapentiae timor Domini""",-,29,1,,,,
30,-,"Anna Gonda, Budapest Camerata, Julia Faulkner & Michael Halász","Stabat Mater, V. Quis est homo (a due)",-,30,1,,,,
31,-,"Maureen Gallagher, Orpheus Chamber Orchestra & Todd Phillips","Sinfonia Concertante in E-Flat Major for Violin, Viola and Orchestra, K. 364: I. Allegro maetoso",-,31,1,,,,
32,-,"Antal Doráti, Philharmonia Hungarica, Erwin Ramor & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": IV. Finale (Allegro)",-,32,1,,,,
33,-,Jocelyn B. Smith,Hawwah Chayah Hawah,-,33,1,,,,
34,-,"Roberta Invernizzi, Accademia Strumentale Italiana & Alberto Rasi",Zephiro spira e 'l bel tempo rimena,-,34,1,,,,
35,-,"Antal Doráti, Philharmonia Hungarica, Erwin Ramor & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": III. Menuet",-,35,1,,,,
36,-,"Maureen Gallagher, Orpheus Chamber Orchestra & Todd Phillips","Sinfonia Concertante in E-Flat Major for Violin, Viola and Orchestra, K. 364: II. Andante",-,36,1,,,,
37,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Theme From Lupin 3 '78,-,37,1,,,,
38,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",-,38,1,,,,
39,-,"Ensemble L'Amorosa Caccia, Fabio Antonio Falcone & Giulia Valentini",Zephyro spira e il bel tempo rimena,-,39,1,,,,
40,-,Jocelyn B. Smith,Satrig Ersang,-,40,1,,,,
41,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D, K. 251 ""Nannerl-Septett"": 6. Marcia alla francese",-,41,1,,,,
42,-,"Antonio Pappano, Maxim Vengerov & Philharmonia Orchestra","Tzigane, Rhapsodie de Concert",-,42,1,,,,
43,-,Kate Macoboy & Robert Meunier,Zephiro spira e il bel tempo rimena,-,43,1,,,,
44,-,Radio Symphony Orchestra,La danza delle ore,-,36,1,,,,
45,-,"Valentina Farcas, Europa Galante & Fabio Biondi","I Capuleti e i Montecchi, Act I: Oh! Quante volte",-,45,1,,,,
46,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony in D Major, Op. 2 No. 5: IV. Presto",-,46,1,,,,
47,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D, K. 251 ""Nannerl-Septett"": 5. Rondeau. Allegro assai",-,47,1,,,,
48,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony in D Major, Op. 2 No. 5: III. Menuett",-,48,1,,,,
49,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D, K. 251 ""Nannerl-Septett"": 4. Menuetto (Tema con Variazioni I-III)",-,49,1,,,,
50,-,"Coro del Teatro alla Scala di Milano, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Il Lombardi alla prima crociata: ""O Signore, dal tetto natio""",-,50,1,,,,
51,down,Ezio Bosso,"Emily's Room ""Sweet and Bitter""",17,17,2,,,,
52,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D Major, K.251 ""Nannerl-Septett"": 3. Andantino",-,52,1,,,,
53,-,Mstislav Rostropovich & Rudolf Serkin,"Cello Sonata No. 1 in E Minor, Op. 38: III. Allegro - Più presto",-,53,1,,,,
54,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony in D Major, Op. 2 No. 5: II. Andante",-,54,1,,,,
55,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony in D Major, Op. 2 No. 5: I. Allegro",-,55,1,,,,
56,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D, K. 251 ""Nannerl-Septett"": 2. Menuetto-Trio",-,56,1,,,,
57,-,Mstislav Rostropovich & Rudolf Serkin,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,57,1,,,,
58,down,Ezio Bosso,"Unconditioned (Following, A Bird)",21,21,2,,,,
59,-,拉蘿佳,Goyescas - Suite: IV. Quejas ó la maja y el ruiseñor,-,59,1,,,,
60,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D, K. 251 ""Nannerl-Septett"": 1. Molto allegro",-,60,1,,,,
61,-,Mstislav Rostropovich & Rudolf Serkin,"Cello Sonata No. 1 in E Minor, Op. 38: II. Allegretto quasi minuetto",-,61,1,,,,
62,down,Ezio Bosso,"Orfeo ed Euridice, Wq. 30: Melodia (Arr. for Piano) ""The Therapy Room""",23,23,2,,,,
63,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (SACD Stereo)",-,63,1,,,,
64,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,64,1,,,,
65,-,mayyumi cafe piano ensemble,"Jesu, Joy of Man's Desiring",-,65,1,,,,
66,-,Orpheus Chamber Orchestra,"Divertimento in B-Flat Major, K. 270: 2. Andantino",-,66,1,,,,
67,-,Orpheus Chamber Orchestra,"Divertimento in B-Flat Major, K. 270: 1. Allegro molto",-,67,1,,,,
68,-,Nordic Chamber Jazz Trio,Sicilienne op.78,-,68,1,,,,
69,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (SACD Stereo)",-,69,1,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto (SACD Stereo)",-,70,1,,,,
71,-,Orpheus Chamber Orchestra,"Divertimento in B-Flat Major, K. 270: 4. Presto",-,71,1,,,,
72,-,"Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Plaisir d'amour,-,72,1,,,,
73,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro (SACD Stereo)",-,73,1,,,,
74,-,Orpheus Chamber Orchestra,"Divertimento in B-Flat Major, K. 270: 3. Menuetto (Moderato)",-,74,1,,,,
75,-,Cleveland Orchestra & Pierre Boulez,"Le sacre du printemps, Pt. I: Jeux des cités",-,75,1,,,,
76,-,Ottavio Dantone,"Keyboard Sonata in D Major, Kk. 29",-,76,1,,,,
77,-,"Randall Wolfgang, Stephen Taylor, William Purvis, David Jolley, Frank Morelli & Steven Dibner","Divertimento in E-Flat, K. 252: III. Polonaise (Andante)",-,77,1,,,,
78,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro (SACD Stereo)",-,78,1,,,,
79,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,79,1,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto (SACD Stereo)",-,80,1,,,,
81,-,"Randall Wolfgang, Stephen Taylor, William Purvis, David Jolley, Frank Morelli & Steven Dibner","Divertimento in E-Flat, K. 252: IV. Presto assai",-,81,1,,,,
82,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",-,82,1,,,,
83,-,"Randall Wolfgang, Stephen Taylor, William Purvis, David Jolley, Frank Morelli & Steven Dibner","Divertimento in E-Flat, K. 252: I. Andante",-,83,1,,,,
84,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio (SACD Stereo)",-,84,1,,,,
85,-,Tsuyoshi Tsutsumi & Seizo Azuma,"Cello Sonata in E Minor, Op. 14, No. 5, RV 40: III. Largo (Backing Track)",-,85,1,,,,
86,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace (SACD Stereo)",-,86,1,,,,
87,-,"Randall Wolfgang, Stephen Taylor, William Purvis, David Jolley, Frank Morelli & Steven Dibner","Divertimento in E-Flat, K. 252: II. Menuetto",-,87,1,,,,
88,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,88,1,,,,
89,-,Orpheus Chamber Orchestra,"Divertimento in D, K. 131: 5. Menuetto",-,89,1,,,,
90,-,Tsuyoshi Tsutsumi & Seizo Azuma,"Cello Sonata in E Minor, Op. 14, No. 5, RV 40: I. Largo (Backing Track)",-,90,1,,,,
91,-,Orpheus Chamber Orchestra,"Divertimento in D, K. 131: 3. Menuetto",-,91,1,,,,
92,-,"David Simonacci, Fabiola Gaudio, Lorenzo Rundo & Marco Simonacci","Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse (Transcr. pour quatuor à cordes)",-,92,1,,,,
93,-,"David Simonacci, Fabiola Gaudio, Lorenzo Rundo & Marco Simonacci","Gnossiennes: No. 3, Lent (Transcr. pour quatuor à cordes)",-,93,1,,,,
94,-,Orpheus Chamber Orchestra,"Divertimento in D, K. 131: 4. Allegretto",-,94,1,,,,
95,-,Orpheus Chamber Orchestra,"Divertimento in D Major, K. 131: II. Adagio",-,95,1,,,,
96,-,"David Simonacci, Fabiola Gaudio, Lorenzo Rundo & Marco Simonacci","Gnossiennes: No. 2, Avec étonnement (Transcr. pour quatuor à cordes)",-,96,1,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,6,29,,,,
98,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,13,26,,,,
99,-,Orpheus Chamber Orchestra,"Divertimento in D, K. 131: 1. Allegro",-,99,1,,,,
100,-,"David Simonacci, Fabiola Gaudio, Lorenzo Rundo & Marco Simonacci","Gnossiennes: No. 1, Lent (Transcr. pour quatuor à cordes)",-,100,1,,,,
