Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,132,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,132,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,132,,,,
4,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,19,1,132,,,,
5,up,Ludovico Einaudi,Divenire,25,2,131,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,92,,,,
7,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,5,2,114,,,,
8,up,Ludovico Einaudi,Una Mattina,14,2,132,,,,
9,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",8,1,116,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,125,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,3,120,,,,
12,-,Wim Mertens,Struggle for Pleasure,-,6,129,,,,
13,-,Andrea Bocelli,La voce del silenzio,-,8,91,,,,
14,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,8,129,,,,
15,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,13,89,,,,
16,-,Ludovico Einaudi,Le onde,-,5,128,,,,
17,-,Ludovico Einaudi,Fly,-,6,129,,,,
18,-,Andrea Bocelli,Il mare calmo della sera,-,7,87,,,,
19,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,131,,,,
20,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,86,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,131,,,,
22,-,Ludovico Einaudi,I giorni,-,7,127,,,,
23,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,13,128,,,,
24,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,131,,,,
25,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,16,124,,,,
26,down,Johann Strauss Orchestra,Can-Can,9,4,109,,,,
27,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 1 Valse",-,27,1,,,,
28,-,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",-,4,6,,,,
29,-,Philharmonia Orchestra & Robert Irving,"Les Sylphides: Grande Valse brillante in E Flat, Op.18",-,29,1,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,7,121,,,,
31,-,Luciano Pavarotti,Caruso,-,13,129,,,,
32,-,Ludovico Einaudi,Le Onde,-,20,85,,,,
33,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,10,129,,,,
34,down,Ludovico Einaudi,Le Onde,22,14,125,,,,
35,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,13,127,,,,
36,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,125,,,,
37,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,11,3,101,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,8,107,,,,
39,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,20,121,,,,
40,down,Susan Boyle,I Dreamed a Dream,13,9,108,,,,
41,-,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],-,23,90,,,,
42,-,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,-,5,122,,,,
43,-,Ezio Bosso,Smiles for Y,-,9,3,,,,
44,-,Igor Markevitch & Philharmonia Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Orch. Berlioz)",-,44,1,,,,
45,-,Adv3n7ur35,Vagrants (Instrumental Version),-,45,1,,,,
46,-,Daniela Mastrandrea,L'anima Danza,-,46,1,,,,
47,-,Adv3n7ur35,Vagrants,-,47,1,,,,
48,-,London Symphony Orchestra & Pierre Monteux,"Scheherazade, Op. 35: I. The Sea and Sindbad's Ship",-,48,1,,,,
49,-,Iveta Apkalna,"Organ Symphony No. 5, Op. 42 No. 1: V. Toccata",-,49,1,,,,
50,-,Luca Guglielmi,Toccata,-,50,1,,,,
51,-,René Calderón,Alturas,-,51,1,,,,
52,-,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: VII. Pittoresco (Arpa)",-,52,1,,,,
53,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Divertissement: Mother Goose and the Clowns",-,53,1,,,,
54,-,London Symphony Orchestra & Richard Bonynge,Le Corsaire: Pas de deux,-,54,1,,,,
55,-,Daniela Mastrandrea,Ad Occhi Chiusi,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,113,,,,
57,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,10,101,,,,
58,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,17,17,87,,,,
59,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,27,68,,,,
60,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,116,,,,
61,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,61,1,,,,
62,-,Daniela Mastrandrea,Danza lenta,-,62,1,,,,
63,-,Ensemble Musica Nova,Ave regina caelorum,-,63,1,,,,
64,down,Susan Boyle,Amazing Grace,18,3,83,,,,
65,-,Ludovico Einaudi,I giorni,-,31,114,,,,
66,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,22,115,,,,
67,-,Ensemble Musica Nova,Ave regina caelorum (plain chant),-,67,1,,,,
68,-,Jerry Wong,"Visions fugitives, Op. 22: Pittoresco (Arpa)",-,68,1,,,,
69,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,69,1,,,,
70,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,6,122,,,,
71,-,The Turin String Quartet,"String Quartet No. 5 ""Music for the Lodger"": X. Lento, an Impossible Love",-,71,1,,,,
72,-,Gerard Brooks,Suite Gothique: Toccata,-,72,1,,,,
73,-,"Eduard Kaufmann, Walter Prystawski, Festival Strings Lucerne & Rudolf Baumgartner",Adagio for Strings and Organ in G Minor - Arr. Remo Giazotto,-,73,1,,,,
74,-,Gothic Voices,Ave regina caelorum,-,74,1,,,,
75,-,Edward Wickham & The Clerks' Group,Requiem Aeternam - In Memoria,-,75,1,,,,
76,-,Nelson Goerner,"Barcarolle in F-Sharp Minor, Op. 60",-,76,1,,,,
77,-,Alexandre Lagoya & Ida Presti,Clair de lune (Arranged for 2 guitars),-,77,1,,,,
78,-,Edward Wickham & The Clerks' Group,Ave Regina Caelorum,-,78,1,,,,
79,-,Ida Presti & Alexandre Lagoya,Canzone in E Minor,-,79,1,,,,
80,-,Edward Wickham & The Clerks' Group,Introit: Requiem aeternam,-,80,1,,,,
81,-,Ida Presti & Alexandre Lagoya,"Violin Concerto in D Major, Op. 3 No. 9, RV 230 (Arr. for 2 Guitars) [Live]",-,81,1,,,,
82,-,"Kerenza Peacock, Royal Philharmonic Orchestra & Paul Bateman",Frontiers: II. —,-,82,1,,,,
83,-,Ida Presti & Alexandre Lagoya,Sonata for 2 Guitars in D Minor,-,83,1,,,,
84,-,Lumen Valo,Guillaume Dufay: Ave Regina Caelorum,-,84,1,,,,
85,-,Ida Presti & Alexandre Lagoya,Keyboard Sonata No. 7 in B Minor (Arr. for 2 Guitars),-,85,1,,,,
86,-,Ida Presti & Alexandre Lagoya,"Keyboard Sonata No. 84 in D Major, R. 413 (Arr. for 2 Guitars)",-,86,1,,,,
87,-,Marilyn Byrnes,Sea Children Waltz,-,87,1,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,68,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,11,25,,,,
90,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),21,11,51,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,17,28,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,15,57,,,,
93,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",26,4,22,,,,
94,-,Ryuichi Sakamoto,The Sheltering Sky,-,44,65,,,,
95,-,Ludovico Einaudi,Primavera,-,13,119,,,,
96,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,42,104,,,,
97,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),-,48,65,,,,
98,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,91,,,,
99,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,78,,,,
100,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,120,,,,
