Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,140,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,140,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,140,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,140,,,,
5,down,Ludovico Einaudi,Divenire,3,2,139,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,100,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,15,5,130,,,,
8,up,Ludovico Einaudi,Le onde,8,5,136,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,139,,,,
10,down,Ludovico Einaudi,Fly,9,6,137,,,,
11,up,Andrea Bocelli,La voce del silenzio,13,8,99,,,,
12,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,45,2,122,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,133,,,,
14,down,Ludovico Einaudi,Una Mattina,10,2,140,,,,
15,down,Ludovico Einaudi,I giorni,12,7,135,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,127,,,,
17,down,Wim Mertens,Struggle for Pleasure,11,6,137,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,13,97,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,139,,,,
20,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,124,,,,
21,up,Andrea Bocelli,Il mare calmo della sera,24,7,95,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,41,8,137,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,17,94,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,16,132,,,,
25,down,Luciano Pavarotti,Caruso,18,13,137,,,,
26,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",29,9,120,,,,
27,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,6,139,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,10,137,,,,
29,up,Ludovico Einaudi,Le Onde,30,20,93,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,136,,,,
31,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,20,129,,,,
32,up,Johann Strauss Orchestra,Can-Can,32,4,117,,,,
33,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,135,,,,
34,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",39,6,130,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,129,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,9,133,,,,
37,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,128,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,124,,,,
39,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,71,3,106,,,,
40,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,35,5,111,,,,
41,down,Ludovico Einaudi,Primavera,38,13,127,,,,
42,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),37,22,126,,,,
43,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",66,6,111,,,,
44,down,Ludovico Einaudi,I giorni,43,31,122,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,8,114,,,,
46,down,Ludovico Einaudi,Le Onde,36,14,133,,,,
47,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",55,38,16,,,,
48,-,Ludovico Einaudi,Wind Song,-,48,4,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,109,,,,
50,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",61,16,113,,,,
51,down,Kronos Quartet,The Beatitudes,48,7,100,,,,
52,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",49,25,115,,,,
53,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,50,17,94,,,,
54,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,123,,,,
55,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],31,23,98,,,,
56,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,51,43,96,,,,
57,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",56,7,94,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,22,91,,,,
59,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,57,32,100,,,,
60,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,27,72,,,,
61,up,Susan Boyle,I Dreamed a Dream,82,9,116,,,,
62,down,Susan Boyle,Amazing Grace,58,3,90,,,,
63,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,59,47,86,,,,
64,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,60,44,100,,,,
65,down,Wim Mertens,Close Cover,62,50,92,,,,
66,down,Henry Mancini & Luciano Pavarotti,Vivere,63,47,89,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,10,120,,,,
68,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",64,33,79,,,,
69,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,42,112,,,,
70,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",54,6,99,,,,
71,-,Sophie Lippert,Glassworks: Opening,-,71,1,,,,
72,-,Shlomo Mintz & Yefim Bronfman,"Sonata for Violin and Piano No. 2 in E Minor, Op. 108: II. Andante",-,72,1,,,,
73,-,Anne-Sophie Mutter & Lambert Orkis,"Suite bergamasque, L. 75: III. Clair de lune (Live From Yellow Lounge)",-,73,1,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,8,73,,,,
75,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,67,44,13,,,,
76,-,Ryuichi Sakamoto,The Sheltering Sky,-,44,69,,,,
77,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,9,7,,,,
78,-,Shlomo Mintz & Yefim Bronfman,"Sonata for Violin and Piano No. 2 in E Minor, Op. 108: III. Finale (Allegro non troppo)",-,78,1,,,,
79,-,Anne-Sophie Mutter & Lambert Orkis,"Introduction et Rondo capriccioso, Op. 28 (Live From Yellow Lounge)",-,79,1,,,,
80,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,18,,,,
81,-,Ludovico Einaudi,Night (Reimagined by Mercan Dede),-,81,1,,,,
82,-,Shlomo Mintz & Yefim Bronfman,"Sonata for Violin and Piano No. 2 in E Minor, Op. 108: I. Allegro non troppo",-,82,1,,,,
83,-,Stanley Black Orchestra & Stanley Black,Siboney,-,83,1,,,,
84,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,69,69,52,,,,
85,down,Ludovico Einaudi,Time Lapse,70,25,71,,,,
86,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,3,7,,,,
87,-,Anne-Sophie Mutter & Lambert Orkis,Three Preludes: I. Allegro ben ritmato e deciso (Live From Yellow Lounge),-,87,1,,,,
88,-,Anne-Sophie Mutter & Lambert Orkis,Three Preludes: II. Andante con moto e poco rubato (Live From Yellow Lounge),-,88,1,,,,
89,-,Anne-Sophie Mutter & Lambert Orkis,Three Preludes: III. Allegro ben ritmato e deciso (Live From Yellow Lounge),-,89,1,,,,
90,-,Anne-Sophie Mutter & Lambert Orkis,Jamaican Rumba (Live From Yellow Lounge),-,90,1,,,,
91,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),53,48,73,,,,
92,-,Anne-Sophie Mutter & Lambert Orkis,Ave Maria (Live From Yellow Lounge),-,92,1,,,,
93,-,Anne-Sophie Mutter & Lambert Orkis,Rodeo: IV. Hoe-Down (Live From Yellow Lounge),-,93,1,,,,
94,-,Anne-Sophie Mutter & Lambert Orkis,"Children's Corner, L. 113: VI. Golliwogg's Cakewalk (Live From Yellow Lounge)",-,94,1,,,,
95,-,Anne-Sophie Mutter & Lambert Orkis,"Hungarian Dance No. 1 in G Minor, WoO 1 (Live From Yellow Lounge)",-,95,1,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,15,63,,,,
97,-,Anne-Sophie Mutter & Lambert Orkis,"Souvenir d'un lieu cher, Op. 42: Mélodie (Live From Yellow Lounge)",-,97,1,,,,
98,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,52,79,,,,
99,-,Ryuichi Sakamoto,Rain,-,62,44,,,,
100,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",90,56,49,,,,
