Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,10,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,10,,,,
4,up,Ludovico Einaudi,Divenire,4,2,10,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,3,10,,,,
6,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,10,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,10,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,10,,,,
9,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,9,,,,
10,up,Ludovico Einaudi,Le onde,12,5,10,,,,
11,down,Ludovico Einaudi,Una Mattina,8,2,10,,,,
12,up,Wim Mertens,Struggle for Pleasure,14,6,10,,,,
13,up,Ludovico Einaudi,Fly,15,6,10,,,,
14,up,Ludovico Einaudi,I giorni,18,7,10,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,10,,,,
16,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",25,1,10,,,,
17,up,Ludovico Einaudi,Le Onde,40,14,10,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,8,10,,,,
19,up,Ludovico Einaudi,Le onde,28,18,10,,,,
20,up,Luciano Pavarotti,Caruso,20,13,10,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,10,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,20,10,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,13,10,,,,
24,up,Johann Strauss Orchestra,Can-Can,31,4,8,,,,
25,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,41,6,10,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,13,10,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,7,10,,,,
28,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",39,6,10,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,10,,,,
30,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,23,10,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,10,,,,
32,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,2,,,,
33,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,10,,,,
34,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,26,10,,,,
35,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,36,5,10,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,10,,,,
37,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,4,,,,
38,down,Libero Tono,Suoneria medioevo (Suoneria),16,16,10,,,,
39,up,Ludovico Einaudi,Primavera,42,13,10,,,,
40,up,Susan Boyle,I Dreamed a Dream,45,9,10,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,8,9,,,,
42,up,Ludovico Einaudi,I giorni,43,31,10,,,,
43,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",44,22,10,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,10,,,,
45,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),49,22,10,,,,
46,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,46,1,,,,
47,-,José Maria Gallardo del Rey,Adiós Nonino,-,47,1,,,,
48,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,48,1,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,4,,,,
50,up,Kronos Quartet,The Beatitudes,53,7,10,,,,
51,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",54,25,10,,,,
52,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",97,16,10,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",93,42,9,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",96,7,10,,,,
55,-,Berliner Philharmoniker & James Levine,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": IV. Allegro animato e grazioso",-,55,1,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,56,1,,,,
57,-,"Orchestra of the Royal Opera House, Covent Garden, Sherrill Milnes & Carlo Maria Giulini",Don Carlo: Per me giunto è il dì supremo (Rodrigo),-,57,1,,,,
58,-,Daniela Mastrandrea,Swisscare,-,58,1,,,,
59,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,98,17,7,,,,
60,-,Rafael Fruhbeck de Burgos,"La Boda de Luis Alonso: ""Intermedio""",-,60,1,,,,
61,-,"Orchestra of the Royal Opera House, Covent Garden, Sherrill Milnes & Carlo Maria Giulini","Don Carlo: O Carlo, ascolta, la madre....",-,61,1,,,,
62,-,"Elaine Bonazzi, Ellen Mack & Timothy Day",Chansons Madecasses: III. Il est doux,-,62,1,,,,
63,-,Berliner Philharmoniker & James Levine,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": I. Andante un poco maestoso - Allegro molto Vivace",-,63,1,,,,
64,-,"Orchestra of the Royal Opera House, Covent Garden, Sherrill Milnes & Carlo Maria Giulini","Don Carlo: Io morrò, ma lieto in core (Rodrigo)",-,64,1,,,,
65,-,Berliner Philharmoniker & James Levine,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": III. Scherzo (Molto Vivace)",-,65,1,,,,
66,-,"Elaine Bonazzi, Ellen Mack & Timothy Day",Chansons Madecasses: II. Aoua!,-,66,1,,,,
67,-,Berliner Philharmoniker & James Levine,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": II. Larghetto",-,67,1,,,,
68,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,68,1,,,,
69,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,50,50,2,,,,
70,-,"Elaine Bonazzi, Ellen Mack & Timothy Day",Chansons Madecasses: I. Nahandove,-,70,1,,,,
71,-,"Plácido Domingo, Orchestra of the Royal Opera House, Covent Garden, Sherrill Milnes & Carlo Maria Giulini",Don Carlo: Che parli tu di morte? (Carlo/Rodrigo),-,71,1,,,,
72,-,"Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Meine Seufzer, meine Tränen, BWV 13: VI. Choral. So sei nun, Seele, deine (Coro)",-,72,1,,,,
73,-,George Szell & Cleveland Orchestra,"Siegfried, Act II: Forest Murmurs",-,73,1,,,,
74,-,Ryan Teague,Recursive Iteration II,-,74,1,,,,
75,-,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,-,21,1,,,,
76,-,"Plácido Domingo, Orchestra of the Royal Opera House, Covent Garden, Sherrill Milnes & Carlo Maria Giulini","Don Carlo: Son io, mio Carlo (Rodrigo/Carlo)",-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",13,13,8,,,,
78,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,78,1,,,,
79,-,Corinne Sertillanges & Daniel Benzakoun,"Trois chansons madécasses, M. 78: III. Il est doux",-,79,1,,,,
80,-,"Bas Ramselaar, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Meine Seufzer, meine Tränen, BWV 13: V. Aria. Ächzen und erbärmlich Weinen (Basso)",-,80,1,,,,
81,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (2002 - Remaster), Act III: Senti, l'ora è vicina (Tosca)",-,81,1,,,,
82,-,Corinne Sertillanges & Daniel Benzakoun,"Trois chansons madécasses, M. 78: II. Aoua !",-,82,1,,,,
83,-,"Ruth Holton, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Meine Seufzer, meine Tränen, BWV 13: Recitativo. Mein Kummer nimmet zu (Soprano)",-,83,1,,,,
84,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Cantata No. 57 Selig Ist Der Mann, BWV 57: III. Aria: ""Ich Wünschte Mir Den Tod"" [Boy Soprano]",-,84,1,,,,
85,-,"Sytse Buwalda, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Meine Seufzer, meine Tränen, BWV 13: III. Choral. Der Gott, hat mich versprochen (Alto)",-,85,1,,,,
86,-,Corinne Sertillanges & Daniel Benzakoun,"Trois chansons madécasses, M. 78: I. Hahandove",-,86,1,,,,
87,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Cantata No. 57 Selig Ist Der Mann, BWV 57: I. Aria: ""Selig Ist Der Mann"" [Bass]",-,87,1,,,,
88,-,Berlin Philharmonic & Klaus Tennstedt,Siegfried: Forest Murmurs,-,88,1,,,,
89,-,Orchestre Charles Monet,Ballad Pour Adeline,-,89,1,,,,
90,-,"Sytse Buwalda, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Meine Seufzer, meine Tränen, BWV 13: II. Recitativo. Mein liebster Gott (Alto)",-,90,1,,,,
91,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,91,1,,,,
92,-,"Elaine Bonazzi, Ellen Mack & Karen Tuttle",Two Songs: II. Geistliches Wiegenlied,-,92,1,,,,
93,-,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Meine Seufzer, meine Tränen, BWV 13: I. Aria. Meine Seufzer, meine Tränen (Tenore)",-,93,1,,,,
94,-,"Montserrat Caballé, René Kollo & Wolfgang Rennert","Arabella, Act One: Lasst Uns Allein, Meine Kinder",-,94,1,,,,
95,-,"Montserrat Caballé, René Kollo & Wolfgang Rennert","Arabella, Act One: Die Karten Fallen Besser Als Das Letzte Mal",-,95,1,,,,
96,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,100,32,9,,,,
97,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,7,,,,
98,down,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,21,21,5,,,,
99,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,8,,,,
100,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,9,,,,
