Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,167,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,167,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,167,,,,
4,down,Ludovico Einaudi,Divenire,3,2,166,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,167,,,,
6,down,Ludovico Einaudi,Una Mattina,5,2,167,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,127,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,166,,,,
9,up,Ludovico Einaudi,Le onde,10,5,163,,,,
10,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,13,5,157,,,,
11,up,Ludovico Einaudi,Fly,11,6,164,,,,
12,up,Wim Mertens,Struggle for Pleasure,12,6,164,,,,
13,up,Ludovico Einaudi,I giorni,14,7,162,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,157,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,164,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,152,,,,
17,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,6,166,,,,
18,up,Andrea Bocelli,La voce del silenzio,18,8,126,,,,
19,up,Luciano Pavarotti,Caruso,24,13,164,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,166,,,,
21,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,150,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,159,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,10,164,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,13,124,,,,
25,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",23,9,147,,,,
26,up,Ludovico Einaudi,Le Onde,26,20,120,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,13,163,,,,
28,up,Johann Strauss Orchestra,Can-Can,30,4,144,,,,
29,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,20,156,,,,
30,down,Andrea Bocelli,Il mare calmo della sera,28,7,122,,,,
31,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],29,23,125,,,,
32,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,13,162,,,,
33,up,Ludovico Einaudi,Le Onde,33,14,160,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,17,121,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,9,160,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,7,156,,,,
37,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",65,22,150,,,,
38,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,155,,,,
39,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,99,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,151,,,,
41,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",32,6,157,,,,
42,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,42,5,135,,,,
43,down,Ludovico Einaudi,Primavera,41,13,154,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,140,,,,
45,up,Ludovico Einaudi,I giorni,48,31,149,,,,
46,up,Susan Boyle,I Dreamed a Dream,49,9,141,,,,
47,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,149,,,,
48,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,153,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,147,,,,
50,-,Giovanni Targioni-Tozzetti And Guido Menasci,マスカーニ:Cavalleria Rusticana - Intermezzo,-,50,1,,,,
51,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,19,,,,
52,up,Kronos Quartet,The Beatitudes,57,7,127,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,9,135,,,,
54,up,Ryuichi Sakamoto,The Sheltering Sky,58,44,96,,,,
55,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",59,25,142,,,,
56,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,61,54,20,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,22,117,,,,
58,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",62,42,139,,,,
59,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),64,48,99,,,,
60,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",54,16,139,,,,
61,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,63,43,123,,,,
62,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",55,38,43,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,13,106,,,,
64,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,66,32,126,,,,
65,up,Susan Boyle,Amazing Grace,68,3,114,,,,
66,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,69,47,111,,,,
67,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,70,44,126,,,,
68,up,Wim Mertens,Close Cover,77,50,117,,,,
69,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",92,7,116,,,,
70,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",71,6,124,,,,
71,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",Wedgwood Blue,-,71,1,,,,
72,-,Quatuor Debussy,"Luisa Miller, Act II Scene 1: ""Ah! Luisa, ove sei ?"" (Allegro moderato) [Transcription for String Quartet By Emanuele Muzio]",-,72,1,,,,
73,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,73,1,,,,
74,up,Henry Mancini & Luciano Pavarotti,Vivere,93,47,113,,,,
75,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",95,13,79,,,,
76,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",94,8,98,,,,
77,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",99,33,100,,,,
78,-,Hania Rani & Dobrawa Czocher,Preludium c-moll,-,78,1,,,,
79,-,Vienna String Sextet,"String Sextet, Op. 45: III. Burlesca. Allegro molto con spirito",-,79,1,,,,
80,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,80,1,,,,
81,-,"Giuseppe di Stefano, Orchestra & Chorus of the G. Donizetti Theatre of Bergamo & Gianandrea Gavazzeni","Quanto è bella, quanto è cara (from L'elisir d'amore)",-,81,1,,,,
82,-,Vienna String Sextet,"String Sextet, Op. 45: I. Allegro risoluto",-,82,1,,,,
83,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,47,3,128,,,,
84,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,6,137,,,,
85,-,Sudfunk Chor Stuttgart & Rupert Huber,"Dreimal tausend Jahre, Op. 50a für gemischten Chor a cappella",-,85,1,,,,
86,-,Daniele Ruggieri & Alberto Mesirca,"Grande serenade, Op. 82: VII. Marcia Maestoso",-,86,1,,,,
87,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. I. The Shrovetide Fair: IV. Russian Dance",-,87,1,,,,
88,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,96,44,36,,,,
89,-,John Khouri,"Sonatine in C Major, Op. 5: III. Rondo: Allegretto",-,89,1,,,,
90,-,John Khouri,"Sonatine in C Major, Op. 5: II. Andante",-,90,1,,,,
91,-,John Khouri,"Sonatine in C Major, Op. 5: I. Allegro",-,91,1,,,,
92,-,Trio Wanderer & Pascal Moraguès,Quatuor pour la fin du temps: IV. Intermède,-,92,1,,,,
93,-,Moscow Symphony Orchestra & William Stromberg,The Sea Hawk (complete Score Restored By J. Morgan): Spain: King and Alvarez - Dona Maria - Alvarez-Lopez - the Slaves,-,93,1,,,,
94,up,Ryuichi Sakamoto,Rain,97,62,66,,,,
95,up,Ludovico Einaudi,Time Lapse,98,25,91,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,48,,,,
97,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,100,52,99,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,81,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,69,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,39,,,,
