Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,185,,,,
2,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,39,2,166,,,,
3,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,170,,,,
4,up,Ludovico Einaudi,Una Mattina,7,2,185,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,185,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,185,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,174,,,,
8,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,20,1,185,,,,
9,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,144,,,,
10,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,152,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,157,,,,
12,up,Susan Boyle,I Dreamed a Dream,15,9,159,,,,
13,up,Kronos Quartet,The Beatitudes,27,7,143,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,153,,,,
15,-,Maurizio Pollini,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,15,1,,,,
16,up,Susan Boyle,Amazing Grace,17,3,131,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,13,123,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,111,,,,
19,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",21,13,92,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,17,58,,,,
21,down,Ludovico Einaudi,Le onde,13,5,179,,,,
22,up,Ludovico Einaudi,Le Onde,23,14,178,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,173,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,162,,,,
25,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,25,146,,,,
26,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,167,,,,
27,down,Johann Strauss Orchestra,Can-Can,8,4,160,,,,
28,up,Ludovico Einaudi,Divenire,37,2,181,,,,
29,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,84,,,,
30,-,Ewald Demeyere,"24 Pieces de Clavecin, Op. 1 - Suite No. 1: VI. L'Inconstante",-,30,1,,,,
31,-,"Power-Haus, Christian Reindl & Lucie Paradis",Nanna,-,31,1,,,,
32,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,32,1,,,,
33,-,Giovanni Allevi,Sunrise,-,18,36,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,154,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,11,55,,,,
36,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,32,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,15,97,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,17,29,,,,
39,-,Dunedin Consort & John Butt,"Esther, HWV. 50a: Act Two, Scene 2 - II. Duet. Who calls my parting soul from death?",-,39,1,,,,
40,-,Ewald Demeyere,"24 Pieces de Clavecin, Op. 1 - Suite No. 1: VIII. La Francoise",-,40,1,,,,
41,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: III. Molto vivace",-,41,1,,,,
42,-,Giuseppe Stilo,Waiting for...,-,42,1,,,,
43,-,Giuseppe Stilo,Saturday Morning,-,43,1,,,,
44,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,44,1,,,,
45,-,Ewald Demeyere,"24 Pieces de Clavecin, Op. 1 - Suite No. 1: VII. L'Italiene",-,45,1,,,,
46,-,Ewald Demeyere,"24 Pieces de Clavecin, Op. 1 - Suite No. 2: V. L'Inquiette",-,46,1,,,,
47,-,Ewald Demeyere,"24 Pieces de Clavecin, Op. 1 - Suite No. 2: IX. L'Agitee",-,47,1,,,,
48,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: IV. Finale (Vivace ma non troppo)",-,48,1,,,,
