Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,55,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,55,,,,
3,up,Ludovico Einaudi,Una Mattina,5,2,55,,,,
4,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,59,4,3,,,,
5,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),60,3,2,,,,
6,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,55,,,,
7,up,Andrea Bocelli,Hallelujah,65,2,2,,,,
8,up,Andrea Bocelli & Cecilia Bartoli,I Believe,52,8,2,,,,
9,down,Ludovico Einaudi,Divenire,4,2,54,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,55,,,,
11,up,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),67,9,2,,,,
12,-,Andrea Bocelli,You'll Never Walk Alone,-,12,1,,,,
13,-,Ensemble Gilles Binchois & Dominique Vellard,Requiem : Offertoire,-,13,1,,,,
14,-,slagerij van kampen,Mosi Oa Tunya (Slight Update),-,14,1,,,,
15,-,Cristiano Holtz,"Sonata in F Minor, Kk. 69",-,15,1,,,,
16,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,16,1,,,,
17,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,17,3,,,,
18,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,3,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,6,55,,,,
20,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,20,3,,,,
21,-,"Alessandra Vaglienti, Barbara Sartorio, Genziana Gentilini, Laura Marconi, Manuela Dimasi, Nadia Kuprina, Silvia Graziani, Valeria Laino & Valeria Sottili",I Lie,-,21,1,,,,
22,-,"Adriane Martino, Carlo Bergonzi, Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Coro del Teatro alla Scala di Milano","Cavalleria rusticana: ""Viva il vino spumeggiante"" (Brindisi)",-,22,1,,,,
23,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,23,1,,,,
24,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,24,1,,,,
25,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,25,1,,,,
26,up,Kronos Quartet,The Beatitudes,77,10,36,,,,
27,-,Andrea Bocelli,Inno Sussurato,-,27,1,,,,
28,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,28,2,,,,
29,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,29,1,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,55,,,,
31,-,Dresdner Kreuzchor,"Stille Nacht, heilige Nacht",-,31,1,,,,
32,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,19,1,,,,
33,-,"Raúl Gimenez, Myung Whun Chung & Vienna Philharmonic",Stabat Mater: II. Cujus animam gementem,-,33,1,,,,
34,-,Thimios Atzakas & Dimitris Zacharakis,Erik Satie - Gnossienne No.1,-,34,1,,,,
35,-,"Claudio Abbado, Orchestra Mozart, Ottavio Dantone, Giuliano Carmignola & Jacques Zoon","Brandenburg Concerto No. 5 in D, BWV 1050: II. Affetuoso",-,35,1,,,,
36,-,Gidon Kremer & Kremerata Baltica,Oblivion,-,36,1,,,,
37,-,The Locatelli Trio,"Sonata in G Minor, ""Didone abbandonata"", Bg10: I. Affettuoso",-,37,1,,,,
38,-,"Esa-Pekka Salonen, John Aler, John Tomlinson, London Sinfonietta & Yvonne Kenny",Octet for Wind Instruments: III. Finale (Tempo giusto),-,38,1,,,,
39,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,L'Ascension (Four symphonic meditations for orchestra): II. Alléluias sereins d'un âme qui désire le ciel,-,39,1,,,,
40,-,"William Matteuzzi, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna & Alessandro Corbelli","La Cenerentola: ""Zitto, zitto: Piano, piano""",-,40,1,,,,
41,-,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,"Salome, Op. 54: Salome's Dance of the Seven Veils",-,41,1,,,,
42,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,L'Ascension (Four symphonic meditations for orchestra): I. Majesté du Christ demandant sa gloire à son père,-,42,1,,,,
43,-,"James Tyler, Robin Jeffrey, The English Concert & Trevor Pinnock","Concerto for 2 Mandolins, Strings and Continuo in G Major, RV 532: I. Allegro",-,43,1,,,,
44,-,"Esa-Pekka Salonen, John Aler, John Tomlinson, London Sinfonietta & Yvonne Kenny",Octet for Wind Instruments: II. Tema con Variazioni. Andantino,-,44,1,,,,
45,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,45,1,,,,
46,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,L'Ascension (Four symphonic meditations for orchestra): IV. Prière du Christ montant vers son père,-,46,1,,,,
47,-,"Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland & Marilyn Horne","""Serbami ognor""",-,47,1,,,,
48,-,Riccardo Maini,Earth,-,48,1,,,,
49,-,"Esa-Pekka Salonen, John Aler, John Tomlinson, London Sinfonietta & Yvonne Kenny",Octet for Wind Instruments: I. Sinfonia. Lento - Allegro moderato,-,49,1,,,,
50,down,Ludovico Einaudi,Le onde,13,5,55,,,,
51,-,Sir Simon Rattle & London Symphony Orchestra,"Christ on the Mount of Olives (Christus am Ölberge), Op. 85: No. 1a, Introduzione. Grave - Adagio",-,51,1,,,,
52,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,"L'Ascension (Four symphonic meditations for orchestra): III. Alléluia sur la trompette,alléluia sur la cymbale",-,52,1,,,,
53,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale (Allegro molto)",-,53,1,,,,
54,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,15,,,,
55,-,"Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland & Marilyn Horne",Semiramide: Alle più calde immagini,-,55,1,,,,
56,-,Israel Philharmonic Orchestra & Leonard Bernstein,"Symphony No. 4 in A, Op. 90 - ""Italian"": 4. Saltarello (Presto) [Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978]",-,56,1,,,,
57,-,Theo Alexander,Hammer Frenzy (Edit),-,57,1,,,,
58,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,58,1,,,,
59,-,"Rinaldo Alessandrini, Vicari Francesca, Concerto Italiano & Paolo Ciociola","Concerto Funebre in B-flat Major, RV 579 : I. Largo",-,59,1,,,,
60,down,Ludovico Einaudi,Fly,14,6,55,,,,
61,-,Israel Philharmonic Orchestra & Leonard Bernstein,"Symphony No. 4 in A, Op. 90 - ""Italian"": 2. Andante con moto (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",-,61,1,,,,
62,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,62,1,,,,
63,-,Ceiri Torjussen,Calamity Calls,-,63,1,,,,
64,down,Wim Mertens,Struggle for Pleasure,6,6,53,,,,
65,-,Library Tapes,November Skies,-,65,1,,,,
66,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,6,55,,,,
67,-,Kansas City Symphony & Michael Stern,Symphony No. 3: I. Slow (Live),-,67,1,,,,
68,-,James Shanon,Shallow (Arr. For Guitar),-,68,1,,,,
69,-,Yundi Li,"Widmung, S. 566 (After Schumann)",-,69,1,,,,
70,-,Israel Philharmonic Orchestra & Leonard Bernstein,"Symphony No. 4 in A, Op. 90 - ""Italian"": 1. Allegro vivace (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",-,70,1,,,,
71,-,"Edgar Moreau, Jérémie Moreau, David Moreau & Raphaëlle Moreau","5 Bagatelles, Op. 47, B. 79: IV. Canon. Andante con moto",-,71,1,,,,
72,-,Ricciarda Belgiojoso & Walter Prati,Jungfrau,-,72,1,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,55,,,,
74,-,Israel Philharmonic Orchestra & Leonard Bernstein,"Symphony No. 4 in A, Op. 90 - ""Italian"": 3. Con moto moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",-,74,1,,,,
75,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace",-,75,1,,,,
76,-,Rachel Barton Pine & Matthew Hagle,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. A. Spalding)",-,76,1,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,3,51,,,,
78,-,Tunde Kakuk,"Gymnopédies: No. 1, Lent et douleureux",-,78,1,,,,
79,-,IamDayLight,Dark Fantasy,-,79,1,,,,
80,-,Davide Alogna & José Adolfo Alejo,Passacaglia for Violin and Viola,-,80,1,,,,
81,-,"Juha Kotilainen, Chorus Cathedralis Aboensis, Turku Philharmonic Orchestra & Leif Segerstam","Es ist Vollbracht, WoO 97",-,81,1,,,,
82,down,Ludovico Einaudi,I giorni,22,7,54,,,,
83,-,Floraleda Sacchi & Ludovico Einaudi,Oltremare,-,83,1,,,,
84,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Roméo et Juliette, Act 1: ""Je veux vivre"" (Waltz) [Juliet]",-,84,1,,,,
85,-,"Dennis Russell Davies, Helmut Holzapfel, Tero Hannula, Milagro Vargas, Christina Wächtler, Geraldine Rose, Angelika Schwarz, Melinda Liebermann, Victoria Schneider, Lynne Wilhelm-Königer, Maria Koupilová-Ticha, Paul Esswood, Cornelius Hauptmann, Stuttgart","Akhnaten, Act I Scene 3: Window of Appearances",-,85,1,,,,
86,-,Mélisande McNabney,"Les indes galantes, RCT 44: Tendre amour, que pour nous ta chaîne (Arr. M. McNabney for Harpsichord)",-,86,1,,,,
87,down,Andrea Bocelli,La voce del silenzio,8,8,15,,,,
88,-,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","Ihr weisen Gründer, WoO 95",-,88,1,,,,
89,-,麥家樂 & Voronezh State Symphony Orchestra,"Offenbach: Barcarolle (from ""Les Contes d'Hoffmann"")",-,89,1,,,,
90,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphonie No. 3 in E-Flat Major, Op. 97: III. Nicht schnell",-,90,1,,,,
91,-,Huguette Grémy-Chauliac,Suite No.1 en la majeur: Allemande,-,91,1,,,,
92,-,"Orchestra Musica Concentrationaria, Consort Vocale Diapente & Francesco lotoro",Wir sind die Moorsoldaten,-,92,1,,,,
93,down,Luciano Pavarotti,Caruso,25,13,53,,,,
94,-,Alain Lombard & Orchestre national Bordeaux Aquitaine,"Carmen, WD 31: Prélude",-,94,1,,,,
95,-,"Susan Graham, Emmanuelle Haïm, european voices & Le Concert d'Astrée","Dido and Aeneas, Act 3, Scene 2: Thy Hand, Belinda - When I Am Laid in Earth - With Drooping Wings",-,95,1,,,,
96,-,Jordi Savall,"Pièces de viole du troisième livre, Suite No. 1 en La Mineur: Grand Ballet",-,96,1,,,,
97,-,The Cairn String Quartet,Glasgow Love Theme,-,97,1,,,,
98,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,10,53,,,,
99,-,Richard Tauber & Percy Kahn,"Loreley: No. 1, Ich weiß nicht, was soll es bedeuten",-,99,1,,,,
100,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,100,1,,,,
