Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,230,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,230,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,230,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,207,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,213,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,213,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",15,1,209,,,,
8,up,Johann Strauss Orchestra,Can-Can,27,4,201,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,216,,,,
10,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,184,,,,
11,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,8,5,191,,,,
12,down,Ludovico Einaudi,Una Mattina,9,2,230,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,8,198,,,,
14,up,Susan Boyle,I Dreamed a Dream,35,9,204,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,10,202,,,,
16,up,Kronos Quartet,The Beatitudes,33,7,183,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,198,,,,
18,down,Susan Boyle,Amazing Grace,13,3,172,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,13,166,,,,
20,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,12,1,228,,,,
21,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",18,13,136,,,,
22,down,Ludovico Einaudi,Le Onde,16,14,218,,,,
23,down,Ludovico Einaudi,Divenire,17,2,226,,,,
24,down,Ludovico Einaudi,Le onde,19,5,222,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,17,102,,,,
26,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),20,11,127,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,15,134,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,11,94,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,148,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,17,64,,,,
31,-,Elena Serduke-Prazdnikova,Adagio. Exercice au milieu,-,31,1,,,,
32,-,Philharmonic Promenade Orchestra & Iain Sutherland,"Tara's Theme (From ""Gone with the Wind"") [Live]",-,32,1,,,,
33,-,"The Vivaldi Festival Ensemble, Claude Starck, Edward Kaufmann, Rudolf Baumgartner & Walter Schneiderhan","Concerto No. 4 in F Minor, Op. 8:I Allegro non molto ""L'inverno"" (Winter)",-,33,1,,,,
34,-,"Michelle Ross, Eric Jacobsen & Karen Ouzounian","Vivaldi: The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, Rv 297 ""Winter: I. Allegro Non Molto",-,34,1,,,,
35,-,I Musici & Francesco Buccarella,I vespri siciliani / The Four Seasons: II. Spring (Transcr. Luigi Pecchia for Strings and Piano),-,35,1,,,,
36,-,Angela Yoffe,24. Saute Schubert,-,36,1,,,,
37,-,Asti Fajriani,Spark,-,37,1,,,,
38,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,3,10,,,,
39,-,Les Talens Lyriques & Christophe Rousset,La vestale: Ouverture,-,39,1,,,,
40,-,Sarah Hicks & Danish National Symphony Orchestra,Murder On the Orient Express: Waltz,-,40,1,,,,
41,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: XIII. Bolero,-,41,1,,,,
42,-,La Sinfónica Clásica,Polka Italienne,-,42,1,,,,
43,-,Bremer Philharmoniker,Typewriter,-,43,1,,,,
44,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: VI. Scene,-,44,1,,,,
45,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: IV. Changing of the Guard,-,45,1,,,,
46,-,Marc Reift & Philharmonic Wind Orchestra,Ave Maria (Arr. by John Glenesk Mortimer),-,46,1,,,,
47,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 2. Somewhere (Live)",-,47,1,,,,
48,-,Adam Hurst,Seven Veils,-,48,1,,,,
49,-,Maurizio Pollini,"Davidsbündlertänze, Op. 6: 10. Balladenmässig, sehr rasch",-,49,1,,,,
50,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: I.  Introduction,-,50,1,,,,
51,-,Maurizio Pollini,"Davidsbündlertänze, Op. 6: 18. Nicht schnell",-,51,1,,,,
52,-,"Irini Karagianni, Alexandros Myrat, ERT Choir, Kim Kashkashian, Camerata Orchestra, Vangelis Christopoulos, Stella Gadedi & Maria Bildea",David: When I See (Live),-,52,1,,,,
53,-,Pinchas Zukerman & Royal Philharmonic Orchestra,Liebesfreud,-,53,1,,,,
54,-,Anne Akiko Meyers & Rohan De Silva,Sonata in A Major for Piano and Violin: IV. Allegretto poco mosso,-,54,1,,,,
55,-,"Pierre Monteux, Henryk Szeryng & London Symphony Orchestra","Concerto in D, Op. 77: III. Allegro giocoso",-,55,1,,,,
56,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,56,1,,,,
57,-,"Virtuosi Di Roma, Renato Fasano, Luigi Ferro & Guido Mozzato","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,57,1,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,1,187,,,,
