Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,8,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,8,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,8,,,,
4,up,Ludovico Einaudi,Divenire,4,2,8,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,8,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,8,,,,
7,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,7,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,8,,,,
9,down,Ludovico Einaudi,Le onde,8,5,8,,,,
10,up,Ludovico Einaudi,Fly,12,6,8,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,8,,,,
12,up,Wim Mertens,Struggle for Pleasure,16,6,8,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,8,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,8,8,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,3,8,,,,
16,down,Ludovico Einaudi,I giorni,14,7,8,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,8,,,,
18,down,Luciano Pavarotti,Caruso,17,13,8,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,6,8,,,,
20,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,28,6,8,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,8,,,,
22,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",20,13,8,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,8,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,9,8,,,,
25,down,Ludovico Einaudi,Le onde,24,18,8,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,20,8,,,,
27,down,Johann Strauss Orchestra,Can-Can,26,4,6,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,7,8,,,,
29,up,Ludovico Einaudi,Le Onde,37,14,8,,,,
30,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",42,6,8,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,16,8,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,8,,,,
33,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,26,8,,,,
34,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,31,5,8,,,,
35,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,6,2,,,,
36,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,23,8,,,,
37,down,Ludovico Einaudi,Primavera,33,13,8,,,,
38,down,Ludovico Einaudi,I giorni,35,31,8,,,,
39,down,Libero Tono,Suoneria medioevo (Suoneria),32,16,8,,,,
40,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",38,22,8,,,,
41,down,Susan Boyle,I Dreamed a Dream,34,9,8,,,,
42,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,8,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,10,8,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,2,,,,
45,down,Kronos Quartet,The Beatitudes,40,7,8,,,,
46,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,7,,,,
47,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",51,42,7,,,,
48,-,Susan Boyle,Amazing Grace,-,3,5,,,,
49,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,56,47,6,,,,
50,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,45,44,8,,,,
51,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,52,32,7,,,,
52,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",46,6,7,,,,
53,down,Henry Mancini & Luciano Pavarotti,Vivere,47,47,7,,,,
54,up,Wim Mertens,Close Cover,55,50,7,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,22,6,,,,
56,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",48,25,8,,,,
57,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",59,33,6,,,,
58,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",49,16,8,,,,
59,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,57,52,7,,,,
60,down,Ludovico Einaudi,Time Lapse,58,25,6,,,,
61,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",100,56,6,,,,
62,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,98,57,6,,,,
63,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,83,56,6,,,,
64,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",97,7,8,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,15,4,,,,
66,-,"Gam Gam, Piccolo Coro Dell'Antoniano & Mariele Ventre",Clap Clap (The Clapping Song),-,66,1,,,,
67,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,67,1,,,,
68,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,4,,,,
69,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,3,,,,
70,-,Peter Jablonski,"Holberg Suite, Op. 40: 4. Air (Andante religioso)",-,70,1,,,,
71,-,Daniel Barenboim,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,71,1,,,,
72,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,28,1,,,,
73,-,Joe Löhrmann,Traveling Symphony,-,73,1,,,,
74,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,1,1,,,,
75,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,75,1,,,,
76,-,"Graziella Sciutti, Mafalda Masini, Giulietta Simionato, Coro del Teatro alla Scala di Milano, Marcello Cortis, Orchestra del Teatro alla Scala di Milano & Carlo Maria Giulini","L'Italiana in Algeri (1991 Remastered Version), Atto secondo, Scena seconda, Quintetto:: Ehi! Caffe!",-,76,1,,,,
77,-,Peter Jablonski,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,77,1,,,,
78,-,Cantus,Vuelie,-,78,1,,,,
79,-,Cecilia Bartoli & James Levine,"Les soirees musicales: No. 8, ""La danza""",-,79,1,,,,
80,-,"Angela Gheorghiu, Prague Philharmonia & Emmanuel Villaume",Ombra di nube,-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,6,,,,
82,-,Berliner Philharmoniker & Paul van Kempen,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,82,1,,,,
83,-,Peter Jablonski,"Holberg Suite, Op. 40: 5. Rigaudon (Allegro con brio)",-,83,1,,,,
84,-,Westminster Cathedral Choir & James O'Donnell,Silent Night! Holy Night!,-,84,1,,,,
85,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Les Contes d'Hoffmann, Act 3: Barcarolle",-,85,1,,,,
86,-,"Angela Gheorghiu, Prague Philharmonia & Emmanuel Villaume",O del mio amato ben,-,86,1,,,,
87,-,Elisa Teglia,"12 Divertimenti: No. 2, Humoresque",-,87,1,,,,
88,-,Peter Jablonski,"Holberg Suite, Op. 40: 3. Gavotte (Allegretto) - Musette (poco più mosso) - Gavotte",-,88,1,,,,
89,-,"Cristina Gallardo-Domas, Maurizio Barbacini & Münchner Rundfunkorchester","Il Trittico, 'Suor Angelica': ""Senza mamma"" [Forzano]",-,89,1,,,,
90,-,Westminster Cathedral Choir & James O'Donnell,In Dulci Iubilo,-,90,1,,,,
91,-,"Les Musiciens de Paris, Groupement Rituel d'insturments à Vents, Roger Cotte, Ana-Maria Miranda & Jean Ver Hasselt",Marche maçonnique funèbre,-,91,1,,,,
92,-,Peter Jablonski,"Holberg Suite, Op. 40: 2. Sarabande (Andante)",-,92,1,,,,
93,-,"James Galway, Phillip Moll & Sarah Cunningham","Flute Sonata No. 1 in B Minor, BWV 1030: III. Presto",-,93,1,,,,
94,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,5,,,,
95,-,"James Galway, Phillip Moll & Sarah Cunningham","Flute Sonata No. 1 in B Minor, BWV 1030: II. Largo e dolce",-,95,1,,,,
96,-,"James Galway, Phillip Moll & Sarah Cunningham","Flute Sonata No. 1 in B Minor, BWV 1030: I. Andante",-,96,1,,,,
97,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,67,3,,,,
98,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,2,,,,
99,-,Giovanni Allevi,Sunrise,-,18,3,,,,
100,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,64,2,,,,
