Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,5,1,38,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,38,,,,
4,up,Ludovico Einaudi,Divenire,4,2,37,,,,
5,up,Ludovico Einaudi,Una Mattina,29,2,38,,,,
6,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,30,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,31,,,,
8,up,Ludovico Einaudi,Le onde,8,5,38,,,,
9,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),10,6,4,,,,
10,up,Ludovico Einaudi,Fly,12,6,38,,,,
11,up,Wim Mertens,Struggle for Pleasure,13,6,36,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,38,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,38,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,38,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,37,,,,
16,up,Ludovico Einaudi,I giorni,18,7,37,,,,
17,up,Luciano Pavarotti,Caruso,19,13,36,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,38,,,,
19,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",39,9,22,,,,
20,up,Ludovico Einaudi,Le onde,26,18,28,,,,
21,up,Ludovico Einaudi,Le Onde,48,14,32,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,20,30,,,,
23,up,Johann Strauss Orchestra,Can-Can,28,4,27,,,,
24,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,23,31,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,25,28,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,32,26,29,,,,
27,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,50,5,31,,,,
28,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",45,6,33,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,10,36,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,36,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,6,21,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,38,,,,
33,up,Ludovico Einaudi,Primavera,33,13,32,,,,
34,up,Ludovico Einaudi,I giorni,35,31,28,,,,
35,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,13,35,,,,
36,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),38,22,30,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,16,33,,,,
38,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",34,22,28,,,,
39,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,34,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,10,29,,,,
41,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",42,25,24,,,,
42,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",43,42,23,,,,
43,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,49,43,13,,,,
44,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,54,17,17,,,,
45,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,89,44,22,,,,
46,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,90,32,23,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,22,16,,,,
48,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",52,16,27,,,,
49,up,Henry Mancini & Luciano Pavarotti,Vivere,92,47,18,,,,
50,up,Wim Mertens,Close Cover,94,50,19,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,37,,,,
52,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,95,52,17,,,,
53,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,32,,,,
54,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,17,,,,
55,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),98,11,17,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",99,56,13,,,,
57,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,100,57,13,,,,
58,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",91,13,16,,,,
59,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,34,,,,
60,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,24,,,,
61,-,Ludovico Einaudi,Time Lapse,-,25,14,,,,
62,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,25,,,,
63,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",93,33,16,,,,
64,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,44,3,27,,,,
65,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,97,56,12,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,66,1,,,,
67,up,Susan Boyle,Amazing Grace,96,3,18,,,,
68,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,18,,,,
69,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,-,69,1,,,,
70,-,"Mirella Freni, Giuseppe Sinopoli, Philharmonia Orchestra & Plácido Domingo","Tosca: ""Ah, quegli occhi."" - ""Qual occhio al mondo può star di paro""",-,70,1,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,19,,,,
72,-,Leif Ove Andsnes,"Five Pieces for Piano, Op. 75: No. 5, Granen",-,72,1,,,,
73,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,La Mer: Jeux de Vagues,-,73,1,,,,
74,-,"Wiener Staatsopernchor, Herbert von Karajan & Wiener Philharmoniker",Madama Butterfly: Coro a bocca chiusa (Humming Chorus),-,74,1,,,,
75,-,The Jam,The Butterfly Collector,-,75,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,11,,,,
77,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",40,10,19,,,,
78,down,Kronos Quartet,The Beatitudes,41,7,24,,,,
79,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,4,,,,
80,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,1,,,,
81,-,Giovanni Allevi,Sunrise,-,18,4,,,,
82,-,Francesca Ajossa,Don Martino d'Aragona: Ave Maria (Arr. for Organ),-,82,1,,,,
83,-,Seiji Ozawa & Saito Kinen Orchestra,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto (Live)",-,83,1,,,,
84,-,Richard Canavan & London Contemporary Orchestra,Found Lullaby,-,84,1,,,,
85,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),3,1,10,,,,
86,-,Ian Buckle,Petite Valse (completed by Robert Orledge),-,86,1,,,,
87,-,"Michael Collins, Russian National Orchestra & Mikhail Pletnev","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,87,1,,,,
88,-,"Mikhail Pletnev, Russian National Orchestra & Michael Collins","Clarinet Concerto in A, K. 622: 3. Rondo (Allegro)",-,88,1,,,,
89,-,The Hermes Experiment,The End of the Ending (Version for Chamber Ensemble),-,89,1,,,,
90,-,Goetz Oestlind,Bonne Nuit,-,90,1,,,,
91,-,"Michael Collins, Mikhail Pletnev & Russian National Orchestra","Clarinet Concerto in A, K. 622: 1. Allegro",-,91,1,,,,
92,-,"Teodor Currentzis, Christopher Maltman, Kenneth Tarver, Konstantin Wolff & MusicAeterna","Così fan tutte, K. 588, Act II: Tutti accusan le donne (No. 30: Don Alfonso, Ferrando, Guglielmo)",-,92,1,,,,
93,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,8,,,,
94,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),7,2,7,,,,
95,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,6,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,7,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,8,,,,
98,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,9,,,,
99,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,73,2,,,,
100,-,Ludovico Einaudi,The Earth Prelude,-,52,4,,,,
