Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,106,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,1,106,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,106,,,,
4,down,Ludovico Einaudi,Divenire,3,2,105,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,106,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,106,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,66,,,,
8,down,Ludovico Einaudi,Le onde,7,5,103,,,,
9,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,97,,,,
10,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,20,2,91,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,106,,,,
12,up,Ludovico Einaudi,I giorni,12,7,102,,,,
13,down,Ludovico Einaudi,Fly,10,6,104,,,,
14,down,Wim Mertens,Struggle for Pleasure,11,6,104,,,,
15,up,Andrea Bocelli,La voce del silenzio,17,8,66,,,,
16,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,6,106,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,101,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,97,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,13,64,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,106,,,,
21,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",24,1,92,,,,
22,up,Andrea Bocelli,Il mare calmo della sera,23,7,62,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,8,104,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,17,61,,,,
25,up,Ludovico Einaudi,Le Onde,28,14,99,,,,
26,down,Luciano Pavarotti,Caruso,18,13,104,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,13,103,,,,
28,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,88,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,10,104,,,,
30,up,Ludovico Einaudi,Le Onde,32,20,60,,,,
31,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,20,96,,,,
32,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,13,102,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,16,99,,,,
34,up,Johann Strauss Orchestra,Can-Can,58,4,85,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,9,100,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,7,97,,,,
37,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,42,27,44,,,,
38,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,6,82,,,,
39,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",36,6,98,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,8,86,,,,
41,down,Ludovico Einaudi,I giorni,38,31,91,,,,
42,down,Ludovico Einaudi,Primavera,39,13,96,,,,
43,down,Susan Boyle,I Dreamed a Dream,40,9,85,,,,
44,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",51,23,96,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,91,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,93,,,,
47,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,9,79,,,,
48,up,Ryuichi Sakamoto,The Sheltering Sky,48,44,43,,,,
49,down,Kronos Quartet,The Beatitudes,46,7,75,,,,
50,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,54,43,68,,,,
51,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,59,32,75,,,,
52,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),50,22,95,,,,
53,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",52,16,85,,,,
54,-,"Sherrill Milnes, Lamberto Gardelli & Royal Philharmonic Orchestra","Attila, Act 2: ""E gettata la mia sorte""",-,54,1,,,,
55,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",60,25,86,,,,
56,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",56,22,92,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,42,83,,,,
58,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],47,23,65,,,,
59,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",61,6,72,,,,
60,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,64,47,59,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,22,68,,,,
62,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,82,44,76,,,,
63,-,Giacomo Palazzesi,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639 (Live)",-,63,1,,,,
64,-,"Salvatore Accardo, Margaret Batjer, Toby Hoffman, Rocco Filippini & Quartetto Accardo","Quartettsatz C Minor, D703: Allegro assai",-,64,1,,,,
65,-,Regina Myers,Simone's Lullaby,-,65,1,,,,
66,-,Nick Box & Alicia Enstrom,Canon in D (Recomposed),-,66,1,,,,
67,down,Giovanni Allevi,Our Future,14,8,2,,,,
68,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,Swan Lake: Danse Des Cygnes,-,68,1,,,,
69,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,69,1,,,,
70,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),67,48,44,,,,
71,up,Ryuichi Sakamoto,Rain,86,62,27,,,,
72,up,Wim Mertens,Close Cover,83,50,68,,,,
73,-,Münchner Bach Orchester & Karl Richter,"Suite orchestrale No. 2 in B Minor, BWV 1067: VII. Badinerie",-,73,1,,,,
74,-,Giovanni Allevi,Kiss me again,-,14,2,,,,
75,-,"David Garrett, Zubin Mehta & Israel Philharmonic Orchestra","Violin Concerto in D Major, Op. 77: 2. Adagio",-,75,1,,,,
76,-,Leonardo Locatelli,"La source: Valse, ou ""Pas des Fleurs"" (Arr. for Piano)",-,76,1,,,,
77,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Messiah, HWV 56 /- Pt 1: But who may abide the day of his coming",-,77,1,,,,
78,-,"Galliano Masini, Studio Conductor & Studio Orchestra","Madama Butterfly, Act III: ""Addio, fiorito assil""",-,78,1,,,,
79,-,Jussi Björling & Orchestra Jussi Björling,"La fanciulla del Wests: ""Ch’ella mi creda"" (Sung in Swedish)",-,79,1,,,,
80,-,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",-,80,1,,,,
81,-,"Nico Muhly, Esperanza Spalding, Claire Chase, Bryce Dessner, San Francisco Symphony, Nicholas Britell, Julia Bullock & Pekka Kuusisto",Throughline,-,81,1,,,,
82,-,Library Tapes,Hanami,-,82,1,,,,
83,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,83,1,,,,
84,-,"Ezio Pinza, Metropolitan Opera Orchestra & Fausto Cleva",La bohème: Vecchia zimarra,-,84,1,,,,
85,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Allegro—""",-,85,1,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,86,1,,,,
87,-,"Renata Tebaldi, Alberto Erede & L'Orchestra De La Suisse Romande",In Quelle Trine Morbide (from Manon Lescaut),-,87,1,,,,
88,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Andante molto""",-,88,1,,,,
89,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Allegro""",-,89,1,,,,
90,-,Gruca White Ensemble,Use Me,-,90,1,,,,
91,up,Henry Mancini & Luciano Pavarotti,Vivere,92,47,64,,,,
92,-,Cleveland Orchestra & George Szell,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,92,1,,,,
93,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,87,52,58,,,,
94,-,Kodály Quartet,"String Quartet No. 9 in C major, Op. 59/3, ""Razumovsky"": IV. Allegro molto",-,94,1,,,,
95,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,95,1,,,,
96,-,Anonymous 4,Responsory: O adiutor omnium seculorum,-,96,1,,,,
97,down,Ludovico Einaudi,Time Lapse,88,25,53,,,,
98,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,58,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,91,69,32,,,,
100,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,41,,,,
