Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,156,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,5,1,156,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,156,,,,
4,down,Ludovico Einaudi,Divenire,2,2,155,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,156,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,116,,,,
7,up,Ludovico Einaudi,Le onde,9,5,152,,,,
8,up,Roberto Cacciapaglia & I Virtuosi Italiani,Atlantis,77,8,2,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,138,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,155,,,,
11,down,Ludovico Einaudi,Fly,10,6,153,,,,
12,down,Ludovico Einaudi,Una Mattina,7,2,156,,,,
13,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,14,5,146,,,,
14,down,Wim Mertens,Struggle for Pleasure,11,6,153,,,,
15,down,Andrea Bocelli,La voce del silenzio,12,8,115,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,149,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,153,,,,
18,up,Ludovico Einaudi,I giorni,19,7,151,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,3,143,,,,
20,up,Johann Strauss Orchestra,Can-Can,31,4,133,,,,
21,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,13,113,,,,
22,down,Luciano Pavarotti,Caruso,21,13,153,,,,
23,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,155,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,155,,,,
25,down,Andrea Bocelli,Il mare calmo della sera,24,7,111,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,17,110,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,16,148,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,10,153,,,,
29,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",28,9,136,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,13,152,,,,
31,down,Ludovico Einaudi,Le Onde,29,20,109,,,,
32,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,139,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,20,145,,,,
34,down,Ludovico Einaudi,Le Onde,26,14,149,,,,
35,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,13,151,,,,
36,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],30,23,114,,,,
37,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,50,9,149,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,7,145,,,,
39,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,144,,,,
40,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,27,88,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,140,,,,
42,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,122,,,,
43,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),39,22,142,,,,
44,down,Ludovico Einaudi,Primavera,37,13,143,,,,
45,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",56,6,146,,,,
46,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,127,,,,
47,down,Ludovico Einaudi,I giorni,46,31,138,,,,
48,-,Fiamma Velo,Valzer degli Spiriti,-,48,1,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,38,32,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,136,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,125,,,,
52,up,Ryuichi Sakamoto,The Sheltering Sky,52,44,85,,,,
53,up,Kronos Quartet,The Beatitudes,53,7,116,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",81,16,129,,,,
55,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,126,,,,
56,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",68,25,131,,,,
57,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,54,54,9,,,,
58,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,42,128,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,22,107,,,,
60,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),58,48,89,,,,
61,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,61,1,,,,
62,-,Paolo Vivaldi,Perpetual Motion,-,62,1,,,,
63,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",44,22,139,,,,
64,-,Library Tapes,Closure,-,64,1,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,28,1,,,,
66,-,Fazil Say,"Gnossiennes: No. 1, Lent",-,66,1,,,,
67,-,The Piano Guys,Unstoppable,-,67,1,,,,
68,-,Stefano Tore,Thinking of you,-,68,1,,,,
69,-,Coro Tre Pini & Giovanni Malatesta,"Symphony No. 9 in D Minor, Op. 125: IV. Presto ""Inno alla gioia""",-,69,1,,,,
70,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,70,1,,,,
71,-,Fabrizio Paterlini,The Sky in My Room,-,71,1,,,,
72,-,Meredith Monk,Burn,-,72,1,,,,
73,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,57,43,112,,,,
74,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,61,47,102,,,,
75,-,Aquila Altera,Saltarello III,-,75,1,,,,
76,-,Vladimir Ashkenazy,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,76,1,,,,
77,-,Alala,Spring (Epic Trailer Version),-,77,1,,,,
78,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,130,,,,
79,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Serenade No. 1 in D Major, Op. 11: 3. Adagio non troppo",-,79,1,,,,
80,-,Shlomo Mintz & Israel Chamber Orchestra,"Concerto for Strings in D Minor, RV 127: III. Allegro",-,80,1,,,,
81,-,Vladimir Ashkenazy,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: IV. Finale (Presto)",-,81,1,,,,
82,-,Ewald Kooiman,"Herr Gott, nun schleuß den Himmel auf, BWV 1092",-,82,1,,,,
83,-,Vladimir Ashkenazy,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - Più lento - Tempo I",-,83,1,,,,
84,-,"Raphaël Imbert, Jean-Guihen Queyras, Sonny Troupé & Pierre-François Blanchard","Tannhäuser, WWV 70, Act III Scene 2: Aria ""O du, mein holder Abendstern"" (Arr. for Saxophone, Cello, Piano and Percussion by Raphaël Imbert)",-,84,1,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 15 in D, Op. 28 -""Pastorale"": 2. Andante",-,85,1,,,,
86,-,Vladimir Ashkenazy,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,86,1,,,,
87,-,Karel Brazda & Austrian Radio Symphony Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: III. Allegro",-,87,1,,,,
88,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,75,32,116,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 15 in D, Op. 28 -""Pastorale"": 1. Allegro",-,89,1,,,,
90,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",62,6,115,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 15 in D, Op. 28 -""Pastorale"": 3. Scherzo (Allegro Assai)",-,91,1,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,13,97,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 15 in D, Op. 28 -""Pastorale"": 4. Rondo (Allegro Ma Non Troppo)",-,93,1,,,,
94,down,Susan Boyle,Amazing Grace,63,3,106,,,,
95,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,65,44,116,,,,
96,down,Wim Mertens,Close Cover,64,50,108,,,,
97,down,Henry Mancini & Luciano Pavarotti,Vivere,67,47,105,,,,
98,-,Susan Boyle,I Dreamed a Dream,-,9,131,,,,
99,down,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,94,21,48,,,,
100,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",95,33,94,,,,
