Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,50,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,50,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,50,,,,
4,down,Ludovico Einaudi,Divenire,3,2,49,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,50,,,,
6,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,6,2,42,,,,
7,up,Ludovico Einaudi,Le onde,7,5,50,,,,
8,up,Ludovico Einaudi,Fly,9,6,50,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,6,50,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,50,,,,
11,up,Ludovico Einaudi,I giorni,15,7,49,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,50,,,,
13,up,Luciano Pavarotti,Caruso,25,13,48,,,,
14,up,Wim Mertens,Struggle for Pleasure,34,6,48,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,6,50,,,,
16,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",18,1,44,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,8,49,,,,
18,up,Ludovico Einaudi,Le Onde,19,14,44,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,16,45,,,,
20,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",21,9,34,,,,
21,up,Ludovico Einaudi,Le Onde,22,20,6,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,3,10,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,20,42,,,,
24,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,43,,,,
25,down,Andrea Bocelli,La voce del silenzio,24,8,10,,,,
26,up,Johann Strauss Orchestra,Can-Can,59,4,38,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,10,48,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,13,48,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,13,47,,,,
30,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,9,46,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,13,10,,,,
32,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",46,6,45,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,7,44,,,,
34,-,Wiener Philharmoniker & Herbert von Karajan,"Annen-Polka, Op. 117",-,34,1,,,,
35,-,Bernhard Güller & Stuttgart Chamber Orchestra,Canon in D Major,-,35,2,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,48,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,50,,,,
38,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",47,23,43,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,25,40,,,,
40,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,26,41,,,,
41,-,Max Richter,Sub Piano (MBF Version),-,41,1,,,,
42,-,Alice Testrup,"Préludes, Premier livre, L. 117: No. 8, La fille aux cheveux de lin",-,42,1,,,,
43,-,Shani Inbar,Mallorca,-,43,1,,,,
44,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],38,23,11,,,,
45,up,Andrea Bocelli,Il mare calmo della sera,51,7,9,,,,
46,-,Carey Cheney & David Dunford,Serenade Basque (Backing Track): I. Spanish Dance,-,46,1,,,,
47,-,Lang Lang,The Entertainer,-,47,1,,,,
48,-,Jonathan Powell,"Kukushka, Op. 2",-,48,1,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,19,3,,,,
50,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,50,1,,,,
51,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 9 in D: I. Satz: Schon ganz langsam,-,51,1,,,,
52,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,42,,,,
53,-,Inna Poroshina,"Poetic Tone Pictures, Op. 85, B. 161: VI. Reverie",-,53,1,,,,
54,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Pianistes,-,54,1,,,,
55,-,Gerard Cousins,Truman Sleeps (from the Truman Show),-,55,1,,,,
56,-,Roberto Moronn Pérez,Guitar Sonatina: III. Finale,-,56,1,,,,
57,-,Carey Cheney & David Dunford,Serenade Basque: I. Spanish Dance,-,57,1,,,,
58,-,Sophie Hutchings,Pipe Dream,-,58,1,,,,
59,-,Carey Cheney & Artist Unknown,Neapolitan Dance (Baking Track),-,59,1,,,,
60,-,Roberto Moronn Pérez,Guitar Sonatina: II. Allegretto pensoso,-,60,1,,,,
61,-,"London Symphony Orchestra, Claudio Abbado & Watson's George College Boys' Chorus","Carmen, WD 31, Act I: Avec la garde montante (Choeur des Gamins)",-,61,1,,,,
62,-,Inna Poroshina,"Poetic Tone Pictures, Op. 85, B. 161: I. Twilight Way",-,62,1,,,,
63,-,Laurent Naouri & Frédéric Loiseau,"Chanson d'amour, Op. 27 No. 1",-,63,1,,,,
64,-,Roberto Moronn Pérez,"Guitar Sonatina: I. Adagio quasi introduzion, molto moderato",-,64,1,,,,
65,-,Inna Poroshina,"Four Album Leaves, B. 109: I. Moderato",-,65,1,,,,
66,-,Carey Cheney & Artist Unknown,Running of the Bulls (Baking Track),-,66,1,,,,
67,-,"Philippe Herreweghe, Collegium Vocale, Ghent & Chorus Of Collegium Vocale, Ghent","Mass in B Minor, BWV 232: Crucifixus (chorus)",-,67,1,,,,
68,-,Richard Galliano,Ma plus belle histoire d’amour,-,68,1,,,,
69,-,Michele Nobler,"La Catedral: No. 1, Preludio Saudade (Arr. for Piano)",-,69,1,,,,
70,-,Jordi Savall,"Requiem In D Minor, K 626 - 13. Agnus Dei - 14. Communio -  Lux Aeterna",-,70,1,,,,
71,-,Carey Cheney & Artist Unknown,Neapolitan Dance,-,71,1,,,,
72,-,Harrison Sheckler,"Noure et Anitra, Op. 13: No. 7, Berceuse (Lullaby)",-,72,1,,,,
73,-,André Rieu & Johann Strauss Orchestra,"Snowwaltz, ARV_12",-,73,1,,,,
74,-,Janey Miller & Joby Burgess,Frozen River Flows,-,74,1,,,,
75,-,Hamburg Staatsoper Orchestra & Wilhelm Brukner Ruggeberg,"The Sleeping Beauty, Op. 66: Pas de six",-,75,1,,,,
76,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,37,,,,
77,-,Axios String Quartet,Le stelle di lyra,-,77,1,,,,
78,-,Jacqueline du Pré,"Cello Suite No. 2 in D Minor, BWV 1008 (1999 Remastered Version): Menuet I & II",-,78,1,,,,
79,-,Maria Razumovskaya,"The Seasons, Op. 37a, TH 135: No. 1, January (By the Fireside)",-,79,1,,,,
80,down,Ludovico Einaudi,Primavera,41,13,44,,,,
81,-,Choir of benedictine monks of Silos,Salve Regina [Simple Tone],-,81,1,,,,
82,-,Jacqueline du Pré,"Cello Suite No. 1 in G, BWV 1007 (1999 Remastered Version): VI. Gigue",-,82,1,,,,
83,-,Roger Roman,"Consolations, S. 172: No. 3 in D-Flat Major, Lento placido",-,83,1,,,,
84,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,33,,,,
85,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,39,5,43,,,,
86,-,Jacqueline du Pré,"Cello Suite No. 1 in G, BWV 1007 (1999 Remastered Version): V. Menuets I & II",-,86,1,,,,
87,-,Giovanni Umberto Battel,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria",-,87,1,,,,
88,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,36,,,,
89,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",44,22,40,,,,
90,-,The Johan Willem Friso Military Band & Tijmen Botma,Music,-,90,1,,,,
91,-,Jacopo Salvatori,"2 Arabesques, L. 66: No. 1, Andantino con moto",-,91,1,,,,
92,-,Christian Benda & Sebastian Benda,"Suite miniature, H. 192: II. Poco andante",-,92,1,,,,
93,-,Katharina Nohl,"10 Woodland Sketches, Op. 51: No. 1, To a Wild Rose",-,93,1,,,,
94,-,Anna Mezhirova,"Kinderszenen, Op. 15: No. 7 Träumerei",-,94,1,,,,
95,-,İdil Biret,Berceuse in D flat major,-,95,1,,,,
96,-,Marian Lapsansky,"Lyric Pieces, Book 6, Op. 57 : No. 1. Entschwundene Tage (Vanished Days)",-,96,1,,,,
97,down,Ludovico Einaudi,I giorni,48,31,39,,,,
98,down,Susan Boyle,I Dreamed a Dream,50,9,35,,,,
99,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",57,9,29,,,,
100,down,Kronos Quartet,The Beatitudes,58,7,31,,,,
