Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,8,,,,
2,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,2,5,,,,
3,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,1,,,,
4,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,36,,,,
5,down,Ludovico Einaudi,Nuvole bianche,2,1,36,,,,
6,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,2,,,,
7,down,Ludovico Einaudi,Divenire,4,2,35,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,36,,,,
9,down,Ludovico Einaudi,Una Mattina,5,2,36,,,,
10,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,10,1,,,,
11,-,Ennio Morricone,Il Segreto Del Sahara,-,11,1,,,,
12,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,28,,,,
13,up,Ludovico Einaudi,Le onde,14,5,36,,,,
14,down,Ludovico Einaudi,Fly,12,6,36,,,,
15,down,Wim Mertens,Struggle for Pleasure,10,6,34,,,,
16,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,12,2,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,36,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,3,35,,,,
19,up,Ludovico Einaudi,I giorni,24,7,35,,,,
20,-,Ennio Morricone & The Czech National Symphony Orchestra,"Metti, una sera a cena (2nd Theme) [2016 Version]",-,20,1,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,6,36,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,36,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",18,1,32,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,16,31,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,8,35,,,,
26,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,29,,,,
27,down,Ludovico Einaudi,Le onde,23,18,26,,,,
28,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,20,28,,,,
29,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,28,6,36,,,,
30,down,Johann Strauss Orchestra,Can-Can,26,4,25,,,,
31,-,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),-,31,1,,,,
32,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",22,9,20,,,,
33,down,Luciano Pavarotti,Caruso,15,13,34,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,36,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,10,34,,,,
36,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,13,34,,,,
37,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,13,33,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,32,,,,
39,down,Ludovico Einaudi,Le Onde,34,14,30,,,,
40,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",36,6,31,,,,
41,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,41,2,,,,
42,-,Ennio Morricone,La Califfa,-,35,2,,,,
43,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,43,1,,,,
44,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,44,1,,,,
45,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,25,26,,,,
46,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,23,29,,,,
47,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,26,27,,,,
48,-,Arcadi Volodos,Preludi XII,-,48,1,,,,
49,-,Arcadi Volodos,"Étude-tableau In C Minor for Piano, Op. Posth., No. 3 (Instrumental)",-,49,1,,,,
50,down,Katherine Jenkins & Alberto Urso,Cinema Paradiso (From ''Cinema Paradiso''),6,6,2,,,,
51,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,51,1,,,,
52,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Daniel, Richard Hickox, Stephen Orton & Stephen Reay","Sinfonia concertante No. 2 in B-Flat Major, for Violin, Cello, Oboe, Bassoon and Orchestra with Piano, H. 322: III. Poco allegro",-,52,1,,,,
53,-,Poppy Ackroyd,Trains,-,53,1,,,,
54,-,Chase Spruill,Epilogue for Solo Violin,-,54,1,,,,
55,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Daniel, Richard Hickox, Stephen Orton & Stephen Reay","Sinfonia concertante No. 2 in B-Flat Major, for Violin, Cello, Oboe, Bassoon and Orchestra with Piano, H. 322: II. Andante moderato",-,55,1,,,,
56,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Daniel, Richard Hickox, Stephen Orton & Stephen Reay","Sinfonia concertante No. 2 in B-Flat Major, for Violin, Cello, Oboe, Bassoon and Orchestra with Piano, H. 322: I. Allegro non troppo",-,56,1,,,,
57,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,57,1,,,,
58,-,郭虔哲,Gabriel's Oboe (Cello Ensemble) [Bonus Track],-,58,1,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,Symphonies of Wind Instruments:,-,59,1,,,,
60,-,Mattia Vlad Morleo,Leave Everything Away,-,60,1,,,,
61,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,61,2,,,,
62,-,Daniel Barenboim,"Keyboard Sonata in C Major, Kk. 159",-,62,1,,,,
63,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","San Filippo Neri: ""Qui resta...L'alta Roma""",-,63,1,,,,
64,-,"Anne Sofie von Otter, Marc Minkowski, Les Musiciens du Louvre, Stéphanie d' Oustrac & Choeur des Musiciens du Louvre-Grenoble",Les Contes D'Hoffmann: Entr'acte (Barcarolle),-,64,1,,,,
65,down,Ludovico Einaudi,Primavera,48,13,30,,,,
66,-,Aaron Diehl,"Philip Glass: String Quartet No. 4, Movement II (solo piano)",-,66,1,,,,
67,-,"Gregor Zubicky, Scottish Chamber Orchestra & Jukka-Pekka Saraste",Concerto for Oboe and Small Orchestra: VII. Poco Allegro,-,67,1,,,,
68,-,Library Tapes,The Return,-,68,1,,,,
69,-,Clem Leek & Library Tapes,Hebden Bridge,-,69,1,,,,
70,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: IX. Torrero,-,70,1,,,,
71,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,7,31,,,,
72,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,26,,,,
73,down,Susan Boyle,I Dreamed a Dream,42,9,24,,,,
74,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),37,22,28,,,,
75,-,Andor Foldes,"Chromatic Fantasia And Fugue In D Minor, BWV 903: Fuga",-,75,1,,,,
76,-,André Rieu,Moon River,-,76,1,,,,
77,-,"Jeff Meegan, David Tobin, Julian Gallant & English Session Orchestra",Orchestral Suite No.3 in D major BWV 1068: II. Air,-,77,1,,,,
78,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: V. Carmen's Entrance and Habanera,-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,10,27,,,,
80,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: II. Dance,-,80,1,,,,
81,-,Nino Rota Ensemble,Mission,-,81,1,,,,
82,-,Andor Foldes,"Chromatic Fantasia And Fugue In D Minor, BWV 903: Fantasia",-,82,1,,,,
83,-,Swiss Army Central Band & Major Aldo Werlen,Back to the Camp,-,83,1,,,,
84,-,"Renato Capecchi, Claudio Abbado, London Symphony Orchestra & Paolo Montarsolo","La cenerentola (Cinderella), opera, Act 2: ""Ma dunque io sono un ex""",-,84,1,,,,
85,-,Ed Lyon & Theatre of the Ayre,Passacaglia della vita,-,85,1,,,,
86,-,Die Vier EvangCellisten,Quando me'n vo,-,86,1,,,,
87,-,Stevan Carter,Orchestral - Sahara Passage,-,87,1,,,,
88,-,Ad Hoc Wind Orchestra,March of the Dwarfs,-,88,1,,,,
89,-,Eduardo Agni,Fireheart,-,89,1,,,,
90,-,"Sandrine Piau, Jean-Christophe Spinosi & Ensemble Matheus",La fida ninfa: Act I Scene IX - Alma oppressa da sorte crudele,-,90,1,,,,
91,-,"Anni Laflamme, Lucia Krommer & Matthias Krampe","Sonate für Flöte und Basso continuo in E Minor, BWV 1034: III. Andante",-,91,1,,,,
92,-,Matthias Krampe,"Duetto, Op. 3 No. 25, BWV 804",-,92,1,,,,
93,-,"Giuseppe di Stefano, Maria Callas, Orchestra del Maggio Musicale Fiorentino & Tullio Serafin","Lucia di Lammermoor, Act 1: ""Verrano a te sull'aura i miei sospiri ardenti"" (Lucia, Edgardo)",-,93,1,,,,
94,-,"Yimou Zhang, China Philharmonic Orchestra & Lang Lang",No. 17 Arrangement of the Song of Fishermen 1,-,94,1,,,,
95,-,"La Follia, Lajos Lencsés & Radio-Sinfonieorchester Stuttgart des SWR","Concerto for Oboe and Violin in B-Flat Major, RV 548 : II. Largo",-,95,1,,,,
96,-,"La Follia, Lajos Lencsés & Radio-Sinfonieorchester Stuttgart des SWR","Oboe Concerto in A Minor, RV 461: III. Allegro",-,96,1,,,,
97,-,"La Follia, Lajos Lencsés & Radio-Sinfonieorchester Stuttgart des SWR","Oboe Concerto in C Major, RV 447: I. Allegro non molto",-,97,1,,,,
98,-,"La Follia, Lajos Lencsés & Radio-Sinfonieorchester Stuttgart des SWR","Oboe Concerto in C Major, RV 452: I. Allegro",-,98,1,,,,
99,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,33,5,29,,,,
100,down,Ludovico Einaudi,I giorni,41,31,26,,,,
