Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,61,,,,
2,up,Ludovico Einaudi,Una Mattina,7,2,61,,,,
3,up,Ludovico Einaudi,Divenire,4,2,60,,,,
4,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,61,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,61,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,61,,,,
7,up,Ludovico Einaudi,Fly,11,6,59,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,61,,,,
9,up,Ludovico Einaudi,Le onde,10,5,58,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,10,59,,,,
11,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,50,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,61,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,8,59,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,57,,,,
15,up,Ludovico Einaudi,I giorni,17,7,57,,,,
16,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,14,5,52,,,,
17,up,Luciano Pavarotti,Caruso,19,13,59,,,,
18,down,Andrea Bocelli,Hallelujah,5,2,7,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,13,58,,,,
20,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,53,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,21,,,,
22,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,13,57,,,,
23,down,Ludovico Einaudi,Le Onde,21,14,54,,,,
24,down,Wim Mertens,Struggle for Pleasure,18,6,59,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,16,54,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,9,55,,,,
27,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,30,3,44,,,,
28,up,Ludovico Einaudi,Le Onde,33,20,15,,,,
29,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,20,51,,,,
30,down,Andrea Bocelli,La voce del silenzio,22,8,21,,,,
31,down,Johann Strauss Orchestra,Can-Can,27,4,45,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,7,53,,,,
33,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",36,6,53,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,6,61,,,,
35,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",29,9,43,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,56,25,48,,,,
37,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],45,23,20,,,,
38,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,34,26,50,,,,
39,down,Ludovico Einaudi,Primavera,38,13,51,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,13,19,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,40,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,8,45,,,,
43,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,48,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,13,,,,
45,up,Ludovico Einaudi,I giorni,54,31,47,,,,
46,down,Susan Boyle,I Dreamed a Dream,44,9,44,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,47,,,,
48,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,48,1,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,37,,,,
50,up,Kronos Quartet,The Beatitudes,50,7,41,,,,
51,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",64,16,43,,,,
52,up,Susan Boyle,Amazing Grace,53,3,30,,,,
53,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,51,17,32,,,,
54,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",39,7,34,,,,
55,down,Andrea Bocelli,Il mare calmo della sera,35,7,17,,,,
56,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,55,43,28,,,,
57,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,61,32,38,,,,
58,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,22,29,,,,
59,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",57,6,34,,,,
60,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,58,47,19,,,,
61,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,60,44,37,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,13,27,,,,
63,up,Henry Mancini & Luciano Pavarotti,Vivere,67,47,30,,,,
64,up,Ludovico Einaudi,Time Lapse,81,25,26,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,17,16,,,,
66,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,51,,,,
67,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,96,17,6,,,,
68,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",62,42,39,,,,
69,down,Wim Mertens,Close Cover,65,50,32,,,,
70,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",68,33,29,,,,
71,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",97,4,13,,,,
72,down,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),71,6,9,,,,
73,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),46,22,51,,,,
74,-,Marco Samuel,Christmas Time,-,74,1,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,30,,,,
76,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",63,25,42,,,,
77,-,Khlo,Illusionary Daytime (Remix),-,77,1,,,,
78,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,78,1,,,,
79,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,79,52,30,,,,
80,-,"Robert Gleadow, Maurizio Benini, Scottish Chamber Orchestra, Carmen Giannattasio, Kenneth Tarver & Mark Wilde","La donna del lago, Act 2: ""Ah! Che vedo! Qual fasto!"" (Elena, Giacomo, Douglas, Malcolm, Bertram)",-,80,1,,,,
81,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,10,4,,,,
82,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,57,21,,,,
83,-,"Edinburgh Festival Chorus, Maurizio Benini & Scottish Chamber Orchestra","La donna del lago, Act 2: ""Siam"" (Chorus)",-,83,1,,,,
84,-,Accademia Secolo XXI,Radetzky-Marsch; Op. 228: No. I Marcia,-,46,2,,,,
85,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,87,69,10,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,21,,,,
87,-,Orchestra Italiana,Giuseppe Verdi: Traviata:Libiam nei lieti calici,-,87,1,,,,
88,down,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,82,21,12,,,,
89,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),83,11,25,,,,
90,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),85,48,4,,,,
91,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",88,56,20,,,,
92,down,London Philharmonic Orchestra & David Parry,Canon In D Major,84,17,11,,,,
93,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,89,56,19,,,,
94,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,89,2,,,,
95,down,Giovanni Allevi,Sunrise,94,18,8,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,11,8,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,92,67,11,,,,
98,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",90,77,8,,,,
99,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",95,60,9,,,,
100,down,Ludovico Einaudi,The Earth Prelude,93,52,7,,,,
