Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,228,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,228,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,205,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,211,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,211,,,,
7,-,Alessandro Sironi,Invictus,-,7,1,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,7,214,,,,
9,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,22,5,189,,,,
10,up,Ludovico Einaudi,Una Mattina,11,2,228,,,,
11,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,18,1,226,,,,
12,up,Ludovico Einaudi,Divenire,17,2,224,,,,
13,up,Ludovico Einaudi,Le onde,19,5,220,,,,
14,up,Ludovico Einaudi,Le Onde,20,14,216,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,15,132,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,92,,,,
17,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,24,17,62,,,,
18,up,Giovanni Allevi,Sunrise,26,18,64,,,,
19,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",33,13,134,,,,
20,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),34,11,125,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,8,196,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,10,200,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",10,1,207,,,,
24,up,Susan Boyle,Amazing Grace,31,3,170,,,,
25,down,Johann Strauss Orchestra,Can-Can,8,4,199,,,,
26,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,9,3,183,,,,
27,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",35,4,66,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,194,,,,
29,-,Opera Piano,Time to Say Goodbye (Con te partirò),-,29,1,,,,
30,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,13,,,,
31,down,Susan Boyle,I Dreamed a Dream,14,9,202,,,,
32,down,Kronos Quartet,The Beatitudes,15,7,181,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,10,196,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,17,100,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,185,,,,
36,-,Ari Rasilainen & Norwegian Radio Orchestra,Rustle of Spring,-,36,1,,,,
37,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,22,,,,
