Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,207,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,207,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,207,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,185,,,,
5,up,Ludovico Einaudi,Le onde,25,5,199,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,190,,,,
7,down,Johann Strauss Orchestra,Can-Can,6,4,181,,,,
8,up,Ludovico Einaudi,Divenire,18,2,203,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,194,,,,
10,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,170,,,,
11,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,8,3,162,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,175,,,,
13,down,Ludovico Einaudi,Una Mattina,11,2,207,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,8,176,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,9,181,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,10,182,,,,
17,down,Kronos Quartet,The Beatitudes,15,7,164,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,10,175,,,,
19,up,Susan Boyle,Amazing Grace,28,3,149,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,145,,,,
21,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,207,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,131,,,,
23,down,Ludovico Einaudi,Le Onde,21,14,197,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,17,79,,,,
25,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",29,1,187,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,17,44,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,3,193,,,,
28,-,Neil Cowley,Money 1982 (Live),-,28,1,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,23,1,11,,,,
30,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Yuri Temirkanov","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto",-,30,1,,,,
31,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Elizabeth Cox Ballantyne",A Lullaby,-,31,1,,,,
32,-,Mariss Jansons & London Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 14c, Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,32,1,,,,
33,-,Boston Pops Orchestra & John Williams,Silver Bells,-,33,1,,,,
34,-,Inspirational Voices,Bach Siciliano,-,34,1,,,,
35,-,José Carreras & Orquesta del Teatro Liceo,Mefistofele (Dai Campi Dai Proti) [Remasterizado 2023],-,35,1,,,,
36,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Yuri Temirkanov","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio)",-,36,1,,,,
37,-,김한울,Debussy Arabesque,-,30,1,,,,
38,-,José Carreras & Orquesta del Teatro Liceo,Marta (Remasterizado 2023),-,38,1,,,,
39,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Yuri Temirkanov","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla breve)",-,39,1,,,,
40,-,Boston Pops Orchestra & John Williams,I'll Be Home for Christmas,-,40,1,,,,
41,-,MetodoVadim,Pas relevé pointe. Metre 4/4.,-,41,1,,,,
42,-,MetodoVadim,Warm up Pointe 1. Metre 4/4.,-,42,1,,,,
43,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,43,1,,,,
44,-,Boston Pops Orchestra & John Williams,All I Want for Christmas Is My Two Front Teeth,-,44,1,,,,
45,-,José Carreras & Orquesta del Teatro Liceo,L'Elisir D'Amore (Una Furtiva Lacrima) [Remasterizado 2023],-,45,1,,,,
46,-,Uwe Grodd & Pettman Ensemble,"Symphony No. 2 in D Major, Op. 36 (Arr. J.N. Hummel for Flute & Piano Trio): IV. Allegro molto",-,46,1,,,,
47,-,Boston Pops Orchestra & John Williams,Have Yourself A Merry Little Christmas,-,47,1,,,,
48,-,Ignace Friedman,"6 Soirees a Saint-Petersbourg, Op. 44: I. Romance (E-Flat Major)",-,48,1,,,,
49,-,José Carreras & Orquesta del Teatro Liceo,Los Pescadores De Perlas (Mi Par D'udire Ancora) [Remasterizado 2023],-,49,1,,,,
50,-,Moux,heart pieces,-,50,1,,,,
51,-,"Barbara Hendricks, Academy of St. Martin in the Fields & Sir Neville Marriner",Vesperae de Domenica K321: Laudate Dominum,-,51,1,,,,
52,-,Boston Pops Orchestra & John Williams,Jingle Bell Rock,-,52,1,,,,
53,-,José Carreras & Orquesta del Teatro Liceo,Lohengrin (Llegada de Lohengrin) [Remasterizado 2023],-,53,1,,,,
54,-,"Alix Verzier, Kaori Uemura, Pierre Hantai & Jerome Hantai",Pieces for 3 Viols in D Major: III. Sarabande,-,54,1,,,,
55,-,"Giorgio Zancanaro, Chris Merritt, Giorgio Surjan, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti","William Tell, Act II: ""Giuriam, giuriam pei nostri danni""",-,55,1,,,,
56,-,"Alix Verzier, Kaori Uemura, Pierre Hantai & Jerome Hantai",Pieces for 3 Viols in D Major: II. Courante,-,56,1,,,,
57,-,Felix Mendelssohn & His Hawaiian Serenaders,Aloha Oe,-,57,1,,,,
58,-,Valer Sabadus & Spark,"Vedrò con mio diletto (From ""Giustino"", RV 717)",-,58,1,,,,
59,-,José Carreras & Orquesta del Teatro Liceo,La Favorita (Spirto Gentil) [Remasterizado 2023],-,59,1,,,,
60,-,Spark,"Sinfonia (Ouverture from ""Giustino"", RV 717) [Arr. Ritter]",-,60,1,,,,
61,-,"Alix Verzier, Kaori Uemura, Pierre Hantai & Jerome Hantai",Pieces for 3 Viols in D Major: I. (without tempo),-,61,1,,,,
62,-,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Sherrill Milnes & Ambrosian Opera Chorus","Rigoletto: Act I, ""Zitti, xitti...Soccorso, padre mio""",-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,12,2,,,,
64,-,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",-,64,1,,,,
65,-,"Choeure L'univrsite De Paris-Sorbonne, Concerto Armonico & Jacques Grimbert","Ascanio In Alba, K. 111: Recitativo: Perchè Tacer Degg'io?",-,65,1,,,,
66,-,Hallé Orchestra & Stephen Bell,"Winter Bonfire, Op. 122: III. Waltz on the Ice",-,66,1,,,,
67,-,Hallé Orchestra & Stephen Bell,Fairytale Sleighride,-,67,1,,,,
68,-,"Ferenc Kiss, Kurt Redel & Orchestre Pro Arte De Munich","Notturno in F Major, Op. 88 (P. 108)",-,68,1,,,,
69,down,Giovanni Allevi,Sunrise,32,18,53,,,,
70,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",53,1,176,,,,
