Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,54,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,54,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,54,,,,
4,up,Ludovico Einaudi,Divenire,4,2,53,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,54,,,,
6,up,Wim Mertens,Struggle for Pleasure,10,6,52,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,54,,,,
8,up,Andrea Bocelli,La voce del silenzio,24,8,14,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,54,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,3,50,,,,
11,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,47,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,3,14,,,,
13,down,Ludovico Einaudi,Le onde,7,5,54,,,,
14,down,Ludovico Einaudi,Fly,8,6,54,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,52,,,,
16,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,48,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,54,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,6,54,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,9,50,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,8,53,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,13,14,,,,
22,down,Ludovico Einaudi,I giorni,15,7,53,,,,
23,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,38,,,,
24,up,Ludovico Einaudi,Le Onde,26,20,10,,,,
25,down,Luciano Pavarotti,Caruso,17,13,52,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,20,46,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,16,49,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,52,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,54,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,7,48,,,,
31,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,13,51,,,,
32,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,25,44,,,,
33,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,31,3,40,,,,
34,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],33,23,15,,,,
35,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,64,26,45,,,,
36,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,39,5,46,,,,
37,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,37,,,,
38,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,49,,,,
39,down,Ludovico Einaudi,Le Onde,34,14,48,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,40,,,,
41,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",50,23,47,,,,
42,up,Andrea Bocelli,Il mare calmo della sera,44,7,13,,,,
43,up,Ludovico Einaudi,I giorni,47,31,43,,,,
44,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,44,,,,
45,-,Johann Strauss Orchestra,Can-Can,-,4,41,,,,
46,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),59,22,46,,,,
47,down,Ludovico Einaudi,Primavera,38,13,48,,,,
48,up,Susan Boyle,I Dreamed a Dream,51,9,39,,,,
49,-,"Plácido Domingo, Orchestra of the Royal Opera House, Covent Garden & Carlo Maria Giulini",Don Carlo: E lui! desso! I'Infante!,-,49,1,,,,
50,-,"Ciro Longobardi, Michele Rabbia & Daniele Roccato",Octobre,-,50,1,,,,
51,-,Astral Flowers,Força da Cura,-,51,1,,,,
52,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,8,1,,,,
53,-,Masood Rana,Ameero Ke Khuda,-,53,1,,,,
54,-,Ciro Longobardi,Catalogue d'oiseaux: VIII. L'alouette calandrelle,-,54,1,,,,
55,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,55,1,,,,
56,-,Jürg Kindle & EOS Guitar Quartet,Techno (Pop Styles),-,56,1,,,,
57,-,Godehard Joppich & Die Singphoniker,"Kyrietropus: Omnipotens genitor (Tuotilo) [Missa in Dedicatione Ecclesiae] [St. Gall Monastery Library, 10th Century] [arr. G. Joppich for vocal ensemble]",-,57,1,,,,
58,-,"The Voices of Azusa Pacific University, The Concertante Ensemble of London & Gary Bonner",Messiah: HWV 56: Hallelujah Chorus,-,58,1,,,,
59,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,4,2,,,,
60,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,3,1,,,,
61,-,Giovanni Zenatello & Maria Gay,Carmen: Jamais Carmen ne cédera (Italian),-,61,1,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,17,12,,,,
63,-,"Maxim Rysanov, Lithuanian Chamber Orchestra & Kristina Blaumane",Concerto for Violoncello and Strings: II. Longing,-,63,1,,,,
64,-,Giovanni Zenatello & Studio Pianist,"Manon Lescaut, Act I: Donna non vidi mai simile a questa!",-,64,1,,,,
65,-,Andrea Bocelli,Hallelujah,-,2,1,,,,
66,-,James Maddox,"Notebooks for Anna Magdalena Bach, Menuets Nos. 4, BWV Anh. III 114 & 5, BWV Anh. III 114",-,66,1,,,,
67,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,9,1,,,,
68,-,Noël Akchoté,"Notebooks for Anna Magdalena Bach: Menuet in G Minor, BWV Anh.115 (Arr. for Dobro)",-,68,1,,,,
69,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,69,1,,,,
70,-,Salonorchester Maastricht & André Rieu,In the Saloon: She'lle Be Coming 'round the Mountain / What Shall We Do With the Sailor / Yellow Rose Of Texas (Live),-,70,1,,,,
71,-,Czech Philharmonic Orchestra & Sir Charles Mackerras,"Rusalka, Op. 114: Overture",-,71,1,,,,
72,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",The Ninth Gate: Vocalise,-,72,1,,,,
73,-,Pyotr Ilyich Tchaikovsky,"Schwanenthema aus ""Schwanensee""",-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,10,43,,,,
75,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",71,9,33,,,,
76,-,Christophe Rousset & Les Talens Lyriques,Rinaldo (Ouverture),-,76,1,,,,
77,up,Kronos Quartet,The Beatitudes,99,7,35,,,,
78,-,Václav Neumann & Orchestra of the Vienna State Opera,"Rusalka, Op. 114, B. 203, Act I: Prelude (Live)",-,78,1,,,,
79,-,"Fritz Mayr, Dieter Kirsch, Munich Chamber Orchestra & Hans Stadlmair","Concerto for Jew's Harp, Mandora & Orchestra in F Major: IV. Finale. Allegro molto",-,79,1,,,,
80,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",98,42,35,,,,
81,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,97,43,24,,,,
82,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,100,17,28,,,,
83,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,34,,,,
84,-,Wim Mertens,Close Cover,-,50,29,,,,
85,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,30,,,,
86,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,15,,,,
87,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,33,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,24,,,,
89,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,27,,,,
90,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,26,,,,
91,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,27,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,29,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,19,,,,
94,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,23,,,,
95,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,7,,,,
96,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),-,48,1,,,,
97,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,22,,,,
98,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",95,16,40,,,,
99,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,17,,,,
100,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",96,25,38,,,,
