Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,14,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,14,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,14,,,,
4,up,Ludovico Einaudi,Divenire,6,2,14,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,14,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,14,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,14,,,,
8,down,Ludovico Einaudi,Le onde,7,5,14,,,,
9,up,Ludovico Einaudi,Fly,10,6,14,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,6,14,,,,
11,down,Ludovico Einaudi,Una Mattina,4,2,14,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,6,14,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,3,14,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,8,14,,,,
15,up,Ludovico Einaudi,I giorni,16,7,14,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,14,,,,
17,up,Luciano Pavarotti,Caruso,17,13,14,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,10,14,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,13,14,,,,
20,-,Ludovico Einaudi,Le Onde,-,14,13,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,16,14,,,,
22,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,13,14,,,,
23,-,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",-,9,5,,,,
24,-,Johann Strauss Orchestra,Can-Can,-,4,11,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,98,9,14,,,,
26,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,13,,,,
27,-,"Ferdinand Grossmann, Josef Dichler, Grete Dichler & Elisabeth Roon","Neue Liebeslieder, Op. 65: No. 6, — ""Rosen steckt mir an die Mutter""",-,27,1,,,,
28,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,20,13,,,,
29,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,6,13,,,,
30,-,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,-,5,13,,,,
31,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,13,,,,
32,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,12,,,,
33,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",32,1,14,,,,
34,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,13,,,,
35,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,26,13,,,,
36,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,13,,,,
37,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,22,13,,,,
38,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,7,,,,
39,-,"Ferdinand Grossmann, Josef Dichler, Grete Dichler & Elisabeth Roon","Neue Liebeslieder, Op. 65: No. 3, — ""An jeder Hand die Finger""",-,39,1,,,,
40,-,David Smeyers,Ixor: Ixor IV,-,40,1,,,,
41,-,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,41,1,,,,
42,-,Ludovico Einaudi,Primavera,-,13,13,,,,
43,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,3,,,,
44,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,44,1,,,,
45,-,Milosz Magin,ワルツ第1番 変ホ長調 作品18《華麗なる大円舞曲》,-,45,1,,,,
46,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,46,1,,,,
47,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: IV. Danza final (Malambo),-,47,1,,,,
48,-,Militärmusik Salzburg,Deutschland,-,48,1,,,,
49,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Et Incarnatus Est",-,49,1,,,,
50,-,Thomas Krüger,Still,-,50,1,,,,
51,-,Dana Muller & Gary Steigerwalt,"Pagine di guerra, Op. 25: V. Nell'Adriatico. Corazzate italiane in crociera",-,51,1,,,,
52,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,52,1,,,,
53,-,Uto Ughi,Largo,-,53,1,,,,
54,-,David Parry & Philharmonia Orchestra,"Aida, Act II, Scene 1: Dance of the Young Moorish Slaves",-,54,1,,,,
55,-,Mariinsky Orchestra & Victor Fedotov,Giselle: Act One. Among the Villagers,-,55,1,,,,
56,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: I. Las tradbajadores agrícolas,-,56,1,,,,
57,-,Dana Muller & Gary Steigerwalt,"Pagine di guerra, Op. 25: IV. in Alsazia. Croci di legno",-,57,1,,,,
58,-,"Orchestra della Svizzera Italiana, Markus Poschner, Michela Antenucci & Laura Polverelli",La riconoscenza: È ardito il tuo pensiero,-,58,1,,,,
59,-,Thomas Krüger,Hope,-,59,1,,,,
60,-,Ludovico Einaudi,Le onde,-,18,13,,,,
61,-,Dana Muller & Gary Steigerwalt,"Pagine di guerra, Op. 25: III. in Russia. Carica di cavalleria cosacca",-,61,1,,,,
62,-,Adrian Sutcliffe & Steve Bingham,"Skye Boat Song: II, Tango",-,62,1,,,,
63,-,Craig Wingrove,"Adage 2 in 9/8 (From ""Giselle"")",-,63,1,,,,
64,-,Thomas Krüger,Das verlorene Glück,-,64,1,,,,
65,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: III. Los peones de hacienda,-,65,1,,,,
66,-,Thomas Krüger,First Light in C Major,-,66,1,,,,
67,-,Hilliard Ensemble & Fretwork,Cadman Requiem: Agnus Dei,-,67,1,,,,
68,-,Craig Wingrove,"Center adage (From ""Giselle"")",-,68,1,,,,
69,-,Dana Muller & Gary Steigerwalt,"Pagine di guerra, Op. 25: II. in Francia. Davanti alle rovine della cattedrale di Reims",-,69,1,,,,
70,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Mambo (From ""West Side Story"") [With Concert Ending]",-,70,1,,,,
71,-,Hilliard Ensemble & Fretwork,Cadman Requiem: Requiem,-,71,1,,,,
72,-,Sir Colin Davis & London Symphony Orchestra,"Symphony No. 2, Op. 16, FS 29 ""The Four Temperaments"": IV. Allegro sanguineo - Marziale (Sanguine)",-,72,1,,,,
73,-,Craig Wingrove,"Pas de bourrée 2  (From ""Giselle"")",-,73,1,,,,
74,-,Dana Muller & Gary Steigerwalt,"Pagine di guerra, Op. 25: I. in Belgio. Sfilata d'artigliera pesante tedesca",-,74,1,,,,
75,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,12,,,,
76,-,Sir Colin Davis & London Symphony Orchestra,"Symphony No. 2, Op. 16, FS 29 ""The Four Temperaments"": III. Andante malincolico (Melancholic)",-,76,1,,,,
77,-,Barbara Maria Willi,Suite No. 3 in D minor: Variations sur les folies d'Espagne,-,77,1,,,,
78,-,Craig Wingrove,"Medium allegro 2 (From ""Mazurka in D Major"" Op. 33: No. 2)",-,78,1,,,,
79,-,"Claudio Abbado, Enzo Dara, Hermann Prey, London Symphony Orchestra, Luigi Alva, Teresa Berganza & Theodor Guschlbauer","Il barbiere di Siviglia : ""Largo al factotum"" - ""Ah, ah! che bella vita!"" (Figaro / Figaro, Conte, Rosina, Bartolo)",-,79,1,,,,
80,-,Clifford Curzon & Benjamin Britten,"Sonata for two pianos in D major, K.448 (375a): I. Allegro Con Spirito (1960)",-,80,1,,,,
81,-,Carnegie Mellon Philharmonic Orchestra & Juan Pablo Izquierdo,Hurqualja: I. —,-,81,1,,,,
82,-,Sir Colin Davis & London Symphony Orchestra,"Symphony No. 2, Op. 16, FS 29 ""The Four Temperaments"": II. Allegro comodo e flemmatico (Phlegmatic)",-,82,1,,,,
83,-,Paul Simmonds,Polonaise No. 12 In G Minor,-,83,1,,,,
84,-,Sir Colin Davis & London Symphony Orchestra,"Symphony No. 2, Op. 16, FS 29 ""The Four Temperaments"": I. Allegro collerico (Choleric)",-,84,1,,,,
85,-,Stephen Clarke,"Piano Suite No. 6 ""I capricci di Ty"": XV. —",-,85,1,,,,
86,-,Stephen Clarke,"Piano Suite No. 6 ""I capricci di Ty"": VII. —",-,86,1,,,,
87,-,Allegri Quartet,"String Quartet No. 3 ""Autumnal"": III. Dance",-,87,1,,,,
88,-,Stephen Clarke,"Hispania: I. Mosso, con spirito",-,88,1,,,,
89,-,Craig Wingrove,"Pas de bourrée 1 (From ""Giselle"")",-,89,1,,,,
90,-,Renato De Barbieri & Tullio Macoggi,"Violin Sonata in B Minor, P. 110: III. Allegro moderato ma energico",-,90,1,,,,
91,-,Renato De Barbieri & Tullio Macoggi,"Violin Sonata in B Minor, P. 110: II. Andante espressivo",-,91,1,,,,
92,-,Renato De Barbieri & Tullio Macoggi,"Violin Sonata in B Minor, P. 110: I. Moderato",-,92,1,,,,
93,-,"Sir John Tavener, David Atherton, June Barton, London Sinfonietta, London Sinfonietta Chorus & Children From The Little Missenden Village School",A Celtic Requiem: 3. Requiescat in Pace,-,93,1,,,,
94,-,"Sir John Tavener, David Atherton, June Barton, London Sinfonietta, London Sinfonietta Chorus & Children From The Little Missenden Village School",A Celtic Requiem: 2. Dies Irae,-,94,1,,,,
95,-,"Sir John Tavener, David Atherton, June Barton, London Sinfonietta, London Sinfonietta Chorus & Children from the Missenden Village School",A Celtic Requiem: 1. Requiem Aeternam,-,95,1,,,,
96,-,Ebony Duo,Piccola Suite (1953): I,-,96,1,,,,
97,-,Elektra Women's Choir,"Mass No. 6 - Gyorgy Orban - Sanctus, Benedictus",-,97,1,,,,
98,-,Ludovico Einaudi,I giorni,-,31,13,,,,
99,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,10,,,,
100,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,22,13,,,,
