Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,215,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,215,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,215,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,193,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,198,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,198,,,,
7,up,Ludovico Einaudi,Una Mattina,9,2,215,,,,
8,down,Johann Strauss Orchestra,Can-Can,7,4,189,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,202,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,28,3,170,,,,
11,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,194,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,8,184,,,,
13,up,Susan Boyle,I Dreamed a Dream,21,9,189,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,10,189,,,,
15,down,Kronos Quartet,The Beatitudes,12,7,168,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,10,183,,,,
17,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,182,,,,
18,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,14,1,215,,,,
19,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",16,13,121,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,13,152,,,,
21,down,Ludovico Einaudi,Divenire,17,2,211,,,,
22,down,Ludovico Einaudi,Le onde,19,5,207,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,11,80,,,,
24,down,Ludovico Einaudi,Le Onde,18,14,205,,,,
25,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),20,11,112,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,15,119,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,17,87,,,,
28,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,57,,,,
29,-,Dick Hyman,Wall Street Rag (2023 Remastered Version),-,29,1,,,,
30,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,-,30,2,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,17,51,,,,
32,-,"Nigel Thomas, Imogen Ryall, Eric Ford, Julian Nicholas & David Beebee",The Dry Cleaner from Des Moines,-,32,1,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,20,,,,
34,-,Lorenzo Castellarin & Enrico Cacace,Myths and Magic,-,34,1,,,,
35,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,35,1,,,,
36,-,Dhe Perissann,She Remembers (Soft Piano),-,36,1,,,,
37,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Away In A Manger,-,37,1,,,,
38,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,38,1,,,,
39,-,Tony Ann,ICARUS,-,33,1,,,,
40,-,Lorenzo Castellarin & Enrico Cacace,Stolen Crown,-,40,1,,,,
41,-,"Christopher Martin, Dallas Winds & Jerry Junkin",Concerto for Trumpet (Antique Violences): IV. The Curtain Calls,-,41,1,,,,
42,-,"Leonardo De Lisi, Leonardo Previero, Piera Dabizzi & Rosa Sarti",La leggenda del Piave,-,42,1,,,,
43,-,Ludovico Einaudi,Dietro l'incanto,-,43,1,,,,
44,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,44,1,,,,
45,down,Susan Boyle,Amazing Grace,23,3,157,,,,
46,-,"Norma Procter, Bavarian Radio Symphony Orchestra & Rafael Kubelik","Symphony No. 2 in C Minor ""Resurrection"": IV. Urlicht. Sehr feierlich, aber schlicht ""O Röschen rot!""",-,46,1,,,,
47,-,"Christopher Martin, Dallas Winds & Jerry Junkin",Concerto for Trumpet (Antique Violences): III. Sorrow Is a Blade,-,47,1,,,,
48,-,"Norman Bailey, Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Der fliegende Holländer, WWV 63, Act 1: ""Die Frist ist um""",-,48,1,,,,
49,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,49,1,,,,
50,-,"Pedro Piquero, Orquesta de Extremadura & Álvaro Albiach",Lamentate: IV. Pregando,-,50,1,,,,
51,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 2 in C Minor ""Resurrection"": II. Andante moderato. Sehr gemächlich",-,51,1,,,,
52,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 46. Juliet's Room",-,52,1,,,,
53,-,"Christopher Martin, Dallas Winds & Jerry Junkin",Concerto for Trumpet (Antique Violences): II. Secrets' Teeth,-,53,1,,,,
54,-,"Christopher Martin, Dallas Winds & Jerry Junkin",Concerto for Trumpet (Antique Violences): I. The Blooded Lines,-,54,1,,,,
55,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 2 in C Minor ""Resurrection"": Va. Im Tempo des Scherzos. Wild herausfahrend -",-,55,1,,,,
56,-,"Bach Collegium Japan, Peter Kooij, Gerd Turk, Yoshikazu Mela, Monika Frimmer & Masaaki Suzuki","Christmas Oratorio, BWV 248, Pt. 1: Chorus. Jauchzet, frohlocket, auf, preiset die Tage",-,56,1,,,,
57,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 2 in C Minor ""Resurrection"": I. Allegro maestoso. Mit durchaus ernstem und feierlichem Ausdruck",-,57,1,,,,
58,-,"Edith Mathis, Norma Procter, Bavarian Radio Chorus, Bavarian Radio Symphony Orchestra, Rafael Kubelik & Otto Freudenthal","Symphony No. 2 in C Minor ""Resurrection"": Vd. ""Aufersteh'n, ja aufersteh'n wirst du"" (Langsam. Misterioso)",-,58,1,,,,
59,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 2 in C Minor ""Resurrection"": III. Scherzo. in ruhig fliessender Bewegung",-,59,1,,,,
60,-,Liana Mosca & Pierre Goy,"Violin Sonata No. 4 in D Major, Op. 5, G. 28: II. Allegro assai",-,60,1,,,,
61,-,Liana Mosca & Pierre Goy,"Violin Sonata No. 3 in B-Flat Major, Op. 5, G. 27: II. Allegro",-,61,1,,,,
62,-,Liana Mosca & Pierre Goy,"Violin Sonata No. 2 in C Major, Op. 5, G. 26: II. Largo",-,62,1,,,,
63,-,"Ton Koopman, Amsterdam Baroque Orchestra, Sandrine Piau, Bogna Bartosz, James Gilchrist, Klaus Mertens & Amsterdam Baroque Choir","""Lobet Gott In Seinen Reichen"", BWV 11: ""Wenn Soll Es Doch Geschehen"" (Chorale)",-,63,1,,,,
64,-,"Ton Koopman, Amsterdam Baroque Orchestra, Sandrine Piau, Bogna Bartosz, James Gilchrist, Klaus Mertens & Amsterdam Baroque Choir","""Lobet Gott In Seinen Reichen"", BWV 11: A. ""Und Da Sie Ihm Nachsahen"" (Recitative, Tenor, Bass), B. ""Ah Ja! So Komme Bald Zurück"" (Recitative, Alto), C. ""Sie Aber Betet",-,64,1,,,,
65,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Corus ""Lobet Gott In Seinen Reichen"" BWV 111.: Chorale: ""Nun Lieget Alles Unter Dir""",-,65,1,,,,
66,-,"Ton Koopman, Amsterdam Baroque Orchestra, Sandrine Piau, Bogna Bartosz, James Gilchrist, Klaus Mertens & Amsterdam Baroque Choir","""Lobet Gott In Seinen Reichen"", BWV 11: ""Und Ward Aufgehaben Zusehends"" (Recitative, Tenor)",-,66,1,,,,
67,-,"Ton Koopman, Amsterdam Baroque Orchestra, Sandrine Piau, Bogna Bartosz, James Gilchrist, Klaus Mertens & Amsterdam Baroque Choir","""Lobet Gott In Seinen Reichen"", BWV 11: ""Ach, Bleibe Doch, Mein Liebstes Leben"" (Aria, Alto)",-,67,1,,,,
68,-,"Ton Koopman, Amsterdam Baroque Orchestra, Sandrine Piau, Bogna Bartosz, James Gilchrist, Klaus Mertens & Amsterdam Baroque Choir","""Lobet Gott In Seinen Reichen"", BWV 11: ""Ach, Jesu, Ist Dein Abschied Schon So Nah?"" (Recitative, Bass)",-,68,1,,,,
69,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,179,,,,
