Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,195,,,,
2,up,Ludovico Einaudi,Nuvole bianche,5,1,195,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,195,,,,
4,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,3,2,174,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,181,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,175,,,,
7,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,3,8,,,,
8,down,Johann Strauss Orchestra,Can-Can,7,4,169,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,184,,,,
10,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,9,3,153,,,,
11,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,162,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,163,,,,
13,down,Ludovico Einaudi,Una Mattina,12,2,195,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,166,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,9,169,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,172,,,,
17,up,Kronos Quartet,The Beatitudes,22,7,153,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,163,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,13,133,,,,
20,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,20,1,195,,,,
21,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",19,13,102,,,,
22,down,Ludovico Einaudi,Le Onde,21,14,186,,,,
23,up,Ludovico Einaudi,Divenire,27,2,191,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,15,104,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,11,63,,,,
26,-,Marco Mantovani,"Kreisleriana Op. 16, First Edition: I. Äußerst Bewegt",-,26,1,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,121,,,,
28,down,Ludovico Einaudi,Le onde,15,5,187,,,,
29,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),31,11,94,,,,
30,-,"London Symphony Orchestra, Mick Jagger, Peter Scholes & Gilbert Biberian",Angie (feat. Mick Jagger),-,30,1,,,,
31,-,"Alberto Rinaldi, Ettore Gracis, Orchestra del Teatro La Fenice Venezia & Alfredo Mariotti","Il Campanello: Duetto: ""Ho una Bella, Un'infedele""",-,31,1,,,,
32,-,Marco Mantovani,Fantasiestücke Op. 12: Des Abends (Sehr Innig Zu Spielen),-,32,1,,,,
33,-,Orazio Sciortino & Orchestra di Padova e del Veneto,"Piano Concerto in E Major, Wq. 14. H. 417: I. Allegro",-,33,1,,,,
34,-,"Eve Härma, Kadri Ratt & Marrit Gerretz-Traksmann",Kust Tunnen Kodu,-,34,1,,,,
35,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,132,,,,
36,-,Kinder und Jugendchor Ursulinen di Graz - Austria,Halleluja,-,36,1,,,,
37,-,"Hertha Töpper, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Aria: ""Et exsultavit spiritus meus""",-,37,1,,,,
38,-,"Alberto Rinaldi, Ettore Gracis, Orchestra del Teatro La Fenice Venezia & Alfredo Mariotti","Il Campanello: Duetto: ""Mio Signore Venerato""",-,38,1,,,,
39,-,"Chor des Bayerischen Rundfunks, Radoslaw Szulc, Julita Smoleń, Max Hanft & Howard Arman","Spanish Serenade, Op. 23 ""Stars of the Summer Night"" (Arr. for Choir, 2 Violins & Piano)",-,39,1,,,,
40,-,Cavendish Music,Sleeping,-,40,1,,,,
41,-,"Hans-Peter Konig, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act III Scene 3: Zurück vom Ring! (Live)",-,41,1,,,,
42,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,42,1,,,,
43,-,"Alfredo Mariotti, Ettore Gracis, Orchestra del Teatro La Fenice Venezia, Mario Guggia & Flora Rafanelli","Il Campanello: Recitativo: ""Amici, Se Ballar Volete Ancora""",-,43,1,,,,
44,-,Giancarlo Paglialunga & Ludovico Einaudi Ensemble,Ferma Zitella,-,44,1,,,,
45,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Chorus: ""Sicut locutus est""",-,45,1,,,,
46,-,Andrés Segovia,"Lute Suite in C Minor, BWV 997: 4. Gigue (Arr. Segovia for Guitar) [Gigue]",-,46,1,,,,
47,-,"Linda Watson, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act III Scene 3: Grane, mein Ross! Sei mir gegrüsst! (Live)",-,47,1,,,,
48,-,"Alfredo Mariotti, Ettore Gracis, Orchestra del Teatro La Fenice Venezia, Chorus Del Gran Teatro La Fenice & Mario Lazzarini","Il Campanello: Cavatina: ""Bella Cosa, Amici Cari""",-,48,1,,,,
49,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Aria: ""Quia fecit mihi magna"" (bass)",-,49,1,,,,
50,-,"Alberto Rinaldi, Ettore Gracis, Orchestra del Teatro La Fenice Venezia & Emma Bruna De Sanctis","Il Campanello: Duetto: ""Non Fuggir! . T'arresta, Ingrata!""",-,50,1,,,,
51,-,"Luxembourg Philharmonia, Martin Elmquist & Vania Lecuit","Jalousie: Natascha, Valse Russe",-,51,1,,,,
52,-,"Alberto Rinaldi, Ettore Gracis, Orchestra del Teatro La Fenice Venezia, Chorus Del Gran Teatro La Fenice & Mario Lazzarini","Il Campanello: Brindisi: ""Mesci, Mesci e Sperda Il Vento""",-,52,1,,,,
53,-,"Hertha Töpper, Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Aria (Duet): ""Et misericordia"" (alto, tenor)",-,53,1,,,,
54,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker & Diane Pilcher","La traviata, Act II: ""Annina, donde vieni?"" - ""Oh mio rimorso!""",-,54,1,,,,
55,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Chorus: ""Gloria Patri""",-,55,1,,,,
56,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Aria: ""Deposuit potentes"" (tenor)",-,56,1,,,,
57,-,"Maria Stader, Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Quia respexit.Omnes generationes",-,57,1,,,,
58,-,"Maria Stader, Hertha Töpper, Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Chorus: Suscepit Israel",-,58,1,,,,
59,-,"Hertha Töpper, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Aria: ""Esurientes implevit bonis"" (alto)",-,59,1,,,,
60,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",30,4,42,,,,
61,up,Giovanni Allevi,Sunrise,63,18,43,,,,
